"subject","predicate","object"
"http://data.silknow.org/statement/a45b766a-19f0-5569-ad06-89f0a0d3300b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a45b766a-19f0-5569-ad06-89f0a0d3300b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a45b766a-19f0-5569-ad06-89f0a0d3300b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a45b766a-19f0-5569-ad06-89f0a0d3300b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1e55c4a4-e33c-35b0-b9ee-d91093fab48e"
"http://data.silknow.org/statement/a45b766a-19f0-5569-ad06-89f0a0d3300b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a45b766a-19f0-5569-ad06-89f0a0d3300b"
"http://data.silknow.org/statement/a45b766a-19f0-5569-ad06-89f0a0d3300b","http://data.silknow.org/ontology/L18",0.6683
"http://data.silknow.org/object/1e55c4a4-e33c-35b0-b9ee-d91093fab48e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1e55c4a4-e33c-35b0-b9ee-d91093fab48e","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/1e55c4a4-e33c-35b0-b9ee-d91093fab48e","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/1e55c4a4-e33c-35b0-b9ee-d91093fab48e","http://purl.org/dc/elements/1.1/identifier","7971"
"http://data.silknow.org/object/1e55c4a4-e33c-35b0-b9ee-d91093fab48e","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/1e55c4a4-e33c-35b0-b9ee-d91093fab48e","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/1e55c4a4-e33c-35b0-b9ee-d91093fab48e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1e55c4a4-e33c-35b0-b9ee-d91093fab48e/dimension/1"
"http://data.silknow.org/object/1e55c4a4-e33c-35b0-b9ee-d91093fab48e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1e55c4a4-e33c-35b0-b9ee-d91093fab48e/dimension/2"
"http://data.silknow.org/object/1e55c4a4-e33c-35b0-b9ee-d91093fab48e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/1e55c4a4-e33c-35b0-b9ee-d91093fab48e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c7eafb82-22c1-343b-8df7-ab3b38ac5a98"
