"subject","predicate","object"
"http://data.silknow.org/statement/33942438-dd32-5f9f-9751-ad36dae2caca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33942438-dd32-5f9f-9751-ad36dae2caca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/33942438-dd32-5f9f-9751-ad36dae2caca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/33942438-dd32-5f9f-9751-ad36dae2caca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/697a0d38-de6e-3880-b36e-0e86abd9bc8f"
"http://data.silknow.org/statement/33942438-dd32-5f9f-9751-ad36dae2caca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33942438-dd32-5f9f-9751-ad36dae2caca"
"http://data.silknow.org/statement/33942438-dd32-5f9f-9751-ad36dae2caca","http://data.silknow.org/ontology/L18",0.6321
"http://data.silknow.org/statement/34cb13d9-2600-5653-83a6-e01698ff5679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34cb13d9-2600-5653-83a6-e01698ff5679","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/34cb13d9-2600-5653-83a6-e01698ff5679","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/34cb13d9-2600-5653-83a6-e01698ff5679","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/697a0d38-de6e-3880-b36e-0e86abd9bc8f"
"http://data.silknow.org/statement/34cb13d9-2600-5653-83a6-e01698ff5679","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34cb13d9-2600-5653-83a6-e01698ff5679"
"http://data.silknow.org/statement/34cb13d9-2600-5653-83a6-e01698ff5679","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/production/697a0d38-de6e-3880-b36e-0e86abd9bc8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/697a0d38-de6e-3880-b36e-0e86abd9bc8f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dce46ce4-25a3-3b4a-9bb7-e36e36a7e8aa"
"http://data.silknow.org/production/697a0d38-de6e-3880-b36e-0e86abd9bc8f","http://erlangen-crm.org/current/P32_used_general_technique","pintat a mà"
"http://data.silknow.org/production/697a0d38-de6e-3880-b36e-0e86abd9bc8f","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/697a0d38-de6e-3880-b36e-0e86abd9bc8f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/697a0d38-de6e-3880-b36e-0e86abd9bc8f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/697a0d38-de6e-3880-b36e-0e86abd9bc8f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/697a0d38-de6e-3880-b36e-0e86abd9bc8f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/697a0d38-de6e-3880-b36e-0e86abd9bc8f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/697a0d38-de6e-3880-b36e-0e86abd9bc8f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/ffdbe0b3-52eb-5e44-bddf-f37c272a9e82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffdbe0b3-52eb-5e44-bddf-f37c272a9e82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ffdbe0b3-52eb-5e44-bddf-f37c272a9e82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/ffdbe0b3-52eb-5e44-bddf-f37c272a9e82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/697a0d38-de6e-3880-b36e-0e86abd9bc8f"
"http://data.silknow.org/statement/ffdbe0b3-52eb-5e44-bddf-f37c272a9e82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffdbe0b3-52eb-5e44-bddf-f37c272a9e82"
"http://data.silknow.org/statement/ffdbe0b3-52eb-5e44-bddf-f37c272a9e82","http://data.silknow.org/ontology/L18",0.430041
