"subject","predicate","object"
"http://data.silknow.org/object/ccd0e25e-da41-3dd8-8359-5a31dca16c98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ccd0e25e-da41-3dd8-8359-5a31dca16c98","http://www.w3.org/2000/01/rdf-schema#label","Record 228395"
"http://data.silknow.org/object/ccd0e25e-da41-3dd8-8359-5a31dca16c98","http://purl.org/dc/elements/1.1/identifier","228395.json"
"http://data.silknow.org/object/ccd0e25e-da41-3dd8-8359-5a31dca16c98","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ccd0e25e-da41-3dd8-8359-5a31dca16c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fca1e479-2d4a-32ca-a67e-bc201209a6cf"
"http://data.silknow.org/object/ccd0e25e-da41-3dd8-8359-5a31dca16c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6ee74dd1-7f24-3a10-8588-f84d82141ef9"
"http://data.silknow.org/object/ccd0e25e-da41-3dd8-8359-5a31dca16c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7e60d31e-e06c-3562-a8cf-b3d3c135be85"
"http://data.silknow.org/object/ccd0e25e-da41-3dd8-8359-5a31dca16c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e3560c34-5b1b-3138-ae07-9bb4c675e738"
"http://data.silknow.org/object/ccd0e25e-da41-3dd8-8359-5a31dca16c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ccd0e25e-da41-3dd8-8359-5a31dca16c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0408b471-24aa-318b-855c-9670bfd05f0d"
"http://data.silknow.org/object/ccd0e25e-da41-3dd8-8359-5a31dca16c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a44896f-197d-30bc-9a16-11cb4fdb752a"
"http://data.silknow.org/object/ccd0e25e-da41-3dd8-8359-5a31dca16c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8"
"http://data.silknow.org/object/ccd0e25e-da41-3dd8-8359-5a31dca16c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/283bf3b2-a48d-3371-9f87-5243a02382da"
"http://data.silknow.org/object/ccd0e25e-da41-3dd8-8359-5a31dca16c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/283bf3b2-a48d-3371-9f87-5243a02382da/category/1"
"http://data.silknow.org/object/ccd0e25e-da41-3dd8-8359-5a31dca16c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1711c083-ffa3-35d7-82b2-04ec496f2817"
"http://data.silknow.org/object/ccd0e25e-da41-3dd8-8359-5a31dca16c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1de6b12e-7ed1-326c-b061-7264305eef5d"
"http://data.silknow.org/object/ccd0e25e-da41-3dd8-8359-5a31dca16c98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d15ac60b-9ce3-3577-a444-2134f0209f33"
