"subject","predicate","object"
"http://data.silknow.org/object/b3aecea2-9b60-320d-975c-66f7ee36e7ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b3aecea2-9b60-320d-975c-66f7ee36e7ca","http://www.w3.org/2000/01/rdf-schema#label","roses"
"http://data.silknow.org/object/b3aecea2-9b60-320d-975c-66f7ee36e7ca","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie noir, failletine brochée en couleurs"
"http://data.silknow.org/object/b3aecea2-9b60-320d-975c-66f7ee36e7ca","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001675"
"http://data.silknow.org/object/b3aecea2-9b60-320d-975c-66f7ee36e7ca","http://purl.org/dc/elements/1.1/identifier","95.71.77"
"http://data.silknow.org/object/b3aecea2-9b60-320d-975c-66f7ee36e7ca","http://erlangen-crm.org/current/P3_has_note","Ruban en soie noir, failletine brochée en couleurs"
"http://data.silknow.org/object/b3aecea2-9b60-320d-975c-66f7ee36e7ca","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b3aecea2-9b60-320d-975c-66f7ee36e7ca/dimension/1"
"http://data.silknow.org/object/b3aecea2-9b60-320d-975c-66f7ee36e7ca","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b3aecea2-9b60-320d-975c-66f7ee36e7ca/dimension/2"
"http://data.silknow.org/object/b3aecea2-9b60-320d-975c-66f7ee36e7ca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/876b00be-ccf9-349a-860b-d3a025fc60be"
"http://data.silknow.org/object/b3aecea2-9b60-320d-975c-66f7ee36e7ca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e888424-a082-3772-9b20-c84208c8cdb3"
"http://data.silknow.org/object/b3aecea2-9b60-320d-975c-66f7ee36e7ca","http://erlangen-crm.org/current/P102_has_title","roses"
"http://data.silknow.org/object/b3aecea2-9b60-320d-975c-66f7ee36e7ca","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/b3aecea2-9b60-320d-975c-66f7ee36e7ca/activity/2"
"http://data.silknow.org/object/b3aecea2-9b60-320d-975c-66f7ee36e7ca","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/b3aecea2-9b60-320d-975c-66f7ee36e7ca/activity/1"
