"subject","predicate","object"
"http://data.silknow.org/statement/174126cc-ac71-574c-a5cd-ba2db8a28023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/174126cc-ac71-574c-a5cd-ba2db8a28023","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/174126cc-ac71-574c-a5cd-ba2db8a28023","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/174126cc-ac71-574c-a5cd-ba2db8a28023","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9127c68-c283-3bcc-b294-97a8b25f1501"
"http://data.silknow.org/statement/174126cc-ac71-574c-a5cd-ba2db8a28023","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/174126cc-ac71-574c-a5cd-ba2db8a28023"
"http://data.silknow.org/statement/174126cc-ac71-574c-a5cd-ba2db8a28023","http://data.silknow.org/ontology/L18",0.821762
"http://data.silknow.org/production/d9127c68-c283-3bcc-b294-97a8b25f1501","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/d9127c68-c283-3bcc-b294-97a8b25f1501","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/49845352-5647-55e9-8650-3390d08ebffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49845352-5647-55e9-8650-3390d08ebffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/49845352-5647-55e9-8650-3390d08ebffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/49845352-5647-55e9-8650-3390d08ebffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9127c68-c283-3bcc-b294-97a8b25f1501"
"http://data.silknow.org/statement/49845352-5647-55e9-8650-3390d08ebffa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49845352-5647-55e9-8650-3390d08ebffa"
"http://data.silknow.org/statement/49845352-5647-55e9-8650-3390d08ebffa","http://data.silknow.org/ontology/L18",0.6402
"http://data.silknow.org/statement/6cb2f162-7908-5e0d-a343-901d5e75cf45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6cb2f162-7908-5e0d-a343-901d5e75cf45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6cb2f162-7908-5e0d-a343-901d5e75cf45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6cb2f162-7908-5e0d-a343-901d5e75cf45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9127c68-c283-3bcc-b294-97a8b25f1501"
"http://data.silknow.org/statement/6cb2f162-7908-5e0d-a343-901d5e75cf45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6cb2f162-7908-5e0d-a343-901d5e75cf45"
"http://data.silknow.org/statement/6cb2f162-7908-5e0d-a343-901d5e75cf45","http://data.silknow.org/ontology/L18",0.5854
"http://data.silknow.org/statement/9f2def92-4252-5732-b3c2-32fa297e6092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f2def92-4252-5732-b3c2-32fa297e6092","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9f2def92-4252-5732-b3c2-32fa297e6092","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9f2def92-4252-5732-b3c2-32fa297e6092","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9127c68-c283-3bcc-b294-97a8b25f1501"
