"subject","predicate","object"
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de tafetà de forma quadrada, de seda color safrà daurat, brodat en seda de color vermell, amb sanefes i motius florals. Restes de fistó en fil negre en el perímetre. El teixit està muntat sobre una tela de base de cotó o lli."
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de tafetà de forma quadrada, de seda color safrà daurat, brodat en seda de color vermell, amb sanefes i motius florals. Restes de fistó en fil negre en el perímetre. El teixit està muntat sobre una tela de base de cotó o lli."
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de tafetà de forma quadrada, de seda color safrà daurat, brodat en seda de color vermell, amb sanefes i motius florals. Restes de fistó en fil negre en el perímetre. El teixit està muntat sobre una tela de base de cotó o lli."
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 dels voravius"
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 dels voravius"
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://purl.org/dc/elements/1.1/identifier","7770"
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://erlangen-crm.org/current/P3_has_note","Fragment de tafetà de forma quadrada, de seda color safrà daurat, brodat en seda de color vermell, amb sanefes i motius florals. Restes de fistó en fil negre en el perímetre. El teixit està muntat sobre una tela de base de cotó o lli."
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://erlangen-crm.org/current/P3_has_note","Fragment de tafetà de forma quadrada, de seda color safrà daurat, brodat en seda de color vermell, amb sanefes i motius florals. Restes de fistó en fil negre en el perímetre. El teixit està muntat sobre una tela de base de cotó o lli."
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://erlangen-crm.org/current/P3_has_note","conserva 1 dels voravius"
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://erlangen-crm.org/current/P3_has_note","conserva 1 dels voravius"
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://erlangen-crm.org/current/P3_has_note","Fragment de tafetà de forma quadrada, de seda color safrà daurat, brodat en seda de color vermell, amb sanefes i motius florals. Restes de fistó en fil negre en el perímetre. El teixit està muntat sobre una tela de base de cotó o lli."
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb/dimension/1"
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb/dimension/2"
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/23bbb81d-cbc0-359c-9608-cabfd6cb99fb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/869f8789-ff5a-3c81-ba88-99ddb8886063"
