"subject","predicate","object"
"http://data.silknow.org/object/9f3d1de6-53fa-3c27-95db-ed1a3f497189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9f3d1de6-53fa-3c27-95db-ed1a3f497189","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.28"
"http://data.silknow.org/object/9f3d1de6-53fa-3c27-95db-ed1a3f497189","http://purl.org/dc/elements/1.1/identifier","589282.json"
"http://data.silknow.org/object/9f3d1de6-53fa-3c27-95db-ed1a3f497189","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/9f3d1de6-53fa-3c27-95db-ed1a3f497189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e49a4468-fae8-3766-b0b6-bfdfeff7244b/domain/1"
"http://data.silknow.org/object/9f3d1de6-53fa-3c27-95db-ed1a3f497189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d8807a45-edda-38e0-b2fd-7b56fecc183e"
"http://data.silknow.org/object/9f3d1de6-53fa-3c27-95db-ed1a3f497189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/07ec4bbb-6ef4-34e5-8bc6-2c7b80fbcb13"
"http://data.silknow.org/object/9f3d1de6-53fa-3c27-95db-ed1a3f497189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e49a4468-fae8-3766-b0b6-bfdfeff7244b/category/1"
"http://data.silknow.org/object/9f3d1de6-53fa-3c27-95db-ed1a3f497189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1b54cbf8-dd8f-339f-89ea-1e3d238f99b2"
"http://data.silknow.org/object/9f3d1de6-53fa-3c27-95db-ed1a3f497189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6c90be29-7db1-3331-ad76-7b6ca9266037"
"http://data.silknow.org/object/9f3d1de6-53fa-3c27-95db-ed1a3f497189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e49a4468-fae8-3766-b0b6-bfdfeff7244b"
"http://data.silknow.org/object/9f3d1de6-53fa-3c27-95db-ed1a3f497189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
