"subject","predicate","object"
"http://data.silknow.org/object/9f626ca0-fce2-39f0-a913-9ac2e5797c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9f626ca0-fce2-39f0-a913-9ac2e5797c8b","http://www.w3.org/2000/01/rdf-schema#label","Record 52.945"
"http://data.silknow.org/object/9f626ca0-fce2-39f0-a913-9ac2e5797c8b","http://purl.org/dc/elements/1.1/identifier","109449.json"
"http://data.silknow.org/object/9f626ca0-fce2-39f0-a913-9ac2e5797c8b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/9f626ca0-fce2-39f0-a913-9ac2e5797c8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91a9fde6-3db3-30b5-9c71-d67e23ca4f06"
"http://data.silknow.org/object/9f626ca0-fce2-39f0-a913-9ac2e5797c8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/609459f7-2656-3fe7-9c66-ee0dc2d165fc"
"http://data.silknow.org/object/9f626ca0-fce2-39f0-a913-9ac2e5797c8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ab716f73-a78c-3305-9d92-84f6afb2e306"
"http://data.silknow.org/object/9f626ca0-fce2-39f0-a913-9ac2e5797c8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b9864191-b32a-306f-958e-547c31946f35"
"http://data.silknow.org/object/9f626ca0-fce2-39f0-a913-9ac2e5797c8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91a9fde6-3db3-30b5-9c71-d67e23ca4f06/observation/1"
"http://data.silknow.org/object/9f626ca0-fce2-39f0-a913-9ac2e5797c8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/9f626ca0-fce2-39f0-a913-9ac2e5797c8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91a9fde6-3db3-30b5-9c71-d67e23ca4f06/domain/1"
"http://data.silknow.org/object/9f626ca0-fce2-39f0-a913-9ac2e5797c8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91a9fde6-3db3-30b5-9c71-d67e23ca4f06/category/1"
"http://data.silknow.org/object/9f626ca0-fce2-39f0-a913-9ac2e5797c8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a3ac3ab9-3d10-3d69-9886-d8b5d341b163"
