"subject","predicate","object"
"http://data.silknow.org/object/cd941fe4-e59f-3058-b218-caf6600e2259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cd941fe4-e59f-3058-b218-caf6600e2259","http://www.w3.org/2000/01/rdf-schema#label","Record 59.437"
"http://data.silknow.org/object/cd941fe4-e59f-3058-b218-caf6600e2259","http://purl.org/dc/elements/1.1/identifier","116589.json"
"http://data.silknow.org/object/cd941fe4-e59f-3058-b218-caf6600e2259","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/cd941fe4-e59f-3058-b218-caf6600e2259","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa85443b-c18d-3e21-8d9e-c15ddb53406a/category/1"
"http://data.silknow.org/object/cd941fe4-e59f-3058-b218-caf6600e2259","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1a480450-989b-3057-828f-e4a9ddf4f923"
"http://data.silknow.org/object/cd941fe4-e59f-3058-b218-caf6600e2259","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa85443b-c18d-3e21-8d9e-c15ddb53406a/domain/1"
"http://data.silknow.org/object/cd941fe4-e59f-3058-b218-caf6600e2259","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa85443b-c18d-3e21-8d9e-c15ddb53406a/observation/1"
"http://data.silknow.org/object/cd941fe4-e59f-3058-b218-caf6600e2259","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/cd941fe4-e59f-3058-b218-caf6600e2259","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa85443b-c18d-3e21-8d9e-c15ddb53406a"
"http://data.silknow.org/object/cd941fe4-e59f-3058-b218-caf6600e2259","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d05568a2-183d-39f9-ad86-5d307ab1e3ae"
"http://data.silknow.org/object/cd941fe4-e59f-3058-b218-caf6600e2259","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55ecc3c3-bf3a-3210-a469-6c7e4803cef8"
