"subject","predicate","object"
"http://data.silknow.org/object/caf42fc7-7ec6-3139-8441-b3bd4ebcc4e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/caf42fc7-7ec6-3139-8441-b3bd4ebcc4e0","http://www.w3.org/2000/01/rdf-schema#label","Record 18277"
"http://data.silknow.org/object/caf42fc7-7ec6-3139-8441-b3bd4ebcc4e0","http://purl.org/dc/elements/1.1/identifier","18277.json"
"http://data.silknow.org/object/caf42fc7-7ec6-3139-8441-b3bd4ebcc4e0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/caf42fc7-7ec6-3139-8441-b3bd4ebcc4e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7af13dc-9c2f-3dae-8476-7db436681dd7/category/1"
"http://data.silknow.org/object/caf42fc7-7ec6-3139-8441-b3bd4ebcc4e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b436ed64-f86d-3576-b000-63ffb228a66d"
"http://data.silknow.org/object/caf42fc7-7ec6-3139-8441-b3bd4ebcc4e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/43d92c1a-3abd-34ed-95ed-58b91806dd0f"
"http://data.silknow.org/object/caf42fc7-7ec6-3139-8441-b3bd4ebcc4e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/856692a3-f6da-311a-a6d8-5dda4a1db021"
"http://data.silknow.org/object/caf42fc7-7ec6-3139-8441-b3bd4ebcc4e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7af13dc-9c2f-3dae-8476-7db436681dd7/domain/1"
"http://data.silknow.org/object/caf42fc7-7ec6-3139-8441-b3bd4ebcc4e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/04b63f9a-cc05-3cee-920d-78c110328198"
"http://data.silknow.org/object/caf42fc7-7ec6-3139-8441-b3bd4ebcc4e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7af13dc-9c2f-3dae-8476-7db436681dd7"
