"subject","predicate","object"
"http://vocab.getty.edu/aat/300213366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300213366","http://purl.org/dc/terms/created",1992-04-06T00:00:00
"http://vocab.getty.edu/aat/300213366","http://purl.org/dc/terms/created",1993-05-12T00:00:00
"http://vocab.getty.edu/aat/300213366","http://purl.org/dc/terms/modified",2013-11-08T13:22:03
"http://vocab.getty.edu/aat/300213366","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010358"
"http://vocab.getty.edu/aat/300213366","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300262505"
"http://vocab.getty.edu/aat/300213366","http://www.w3.org/2004/02/skos/core#prefLabel","huan ch'ung chi"
"http://vocab.getty.edu/aat/300213366","http://www.w3.org/2004/02/skos/core#prefLabel","緩衝劑"
"http://vocab.getty.edu/aat/300213366","http://www.w3.org/2004/02/skos/core#prefLabel","buffer (materiaal)"
"http://vocab.getty.edu/aat/300213366","http://www.w3.org/2004/02/skos/core#prefLabel","huǎn chōng jì"
"http://vocab.getty.edu/aat/300213366","http://www.w3.org/2004/02/skos/core#prefLabel","huan chong ji"
"http://vocab.getty.edu/aat/300213366","http://www.w3.org/2004/02/skos/core#prefLabel","buffer (material)"
"http://vocab.getty.edu/aat/300213366","http://www.w3.org/2004/02/skos/core#prefLabel","regulador (material)"
"http://vocab.getty.edu/aat/300213366","http://purl.org/dc/elements/1.1/identifier","300213366"
"http://vocab.getty.edu/aat/300213366","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300213366","http://www.w3.org/2004/02/skos/core#altLabel","solutions, buffer"
"http://vocab.getty.edu/aat/300213366","http://www.w3.org/2004/02/skos/core#altLabel","buffer solution"
"http://vocab.getty.edu/aat/300213366","http://www.w3.org/2004/02/skos/core#altLabel","reguladores (materiales)"
"http://vocab.getty.edu/aat/300213366","http://www.w3.org/2004/02/skos/core#altLabel","buffer solutions"
"http://vocab.getty.edu/aat/300213366","http://www.w3.org/2004/02/skos/core#altLabel","buffers (materials)"
"http://vocab.getty.edu/aat/300213366","http://www.w3.org/2004/02/skos/core#altLabel","solution, buffer"
"http://vocab.getty.edu/aat/300213366","http://www.w3.org/2004/02/skos/core#scopeNote","Cualquier sustancia en solución capas de neutralizar tanto ácidos como bases y por lo tanto mantener el carácter ácido o básico original de la solución."
"http://vocab.getty.edu/aat/300213366","http://www.w3.org/2004/02/skos/core#scopeNote","Any substance capable in solution of neutralizing both acids and bases and thereby maintaining the original acidity or basicity of the solution."
"http://vocab.getty.edu/aat/300213366","http://www.w3.org/2004/02/skos/core#scopeNote","Elke substantie die zowel de zuren als de basen in een oplossing kan neutraliseren en  daardoor de oorspronkelijke zuurheid of basiciteit van de oplossing handhaaft."
"http://vocab.getty.edu/aat/300213366","http://www.w3.org/2004/02/skos/core#scopeNote","在溶液中能夠中和酸和鹼的任何物質，因此能保持該溶液原本的酸性或鹼性。"
