"subject","predicate","object"
"http://data.silknow.org/object/218562a9-320b-3862-923a-0341834b058c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/218562a9-320b-3862-923a-0341834b058c","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1825, Spanish square"
"http://data.silknow.org/object/218562a9-320b-3862-923a-0341834b058c","http://www.w3.org/2000/01/rdf-schema#comment","Estilo Carlos IV.  
Esta pieza pertenece a una sillería similar a la del salón de la infanta Isabel Francisca (c/ Quintana). El adorno central del respaldo es igual al del resto de la sillería. La del museo es de calidad inferior."
"http://data.silknow.org/object/218562a9-320b-3862-923a-0341834b058c","http://www.w3.org/2000/01/rdf-schema#comment","Asiento trapezoidal sobre cuatro patas; las delanteras en forma de estípite acanalada, unidas con la cintura por dos lados; las traseras ligeramente curvas hacia fuera. Respaldo nuevo con pala calada. Patas delanteras sobre dados, estriadas al frente con su mitad superior baquetonadas. Rosetas al frente y costado de madera dorada. Tapicería en damasco de seda color mostaza. Patas traseras de sable. Respaldo curvado hacia atrás, con pala central formada por una flecha y una estrella doradas. Sobre la pala cristal eglomizado en azul y oro sujeto con junquillo dorado. Se representa una escena campestre con amorcillo y arquitectura palaciega."
"http://data.silknow.org/object/218562a9-320b-3862-923a-0341834b058c","http://www.w3.org/2000/01/rdf-schema#comment","Edad Contemporánea"
"http://data.silknow.org/object/218562a9-320b-3862-923a-0341834b058c","http://purl.org/dc/elements/1.1/identifier","CE05907"
"http://data.silknow.org/object/218562a9-320b-3862-923a-0341834b058c","http://erlangen-crm.org/current/P3_has_note","Asiento trapezoidal sobre cuatro patas; las delanteras en forma de estípite acanalada, unidas con la cintura por dos lados; las traseras ligeramente curvas hacia fuera. Respaldo nuevo con pala calada. Patas delanteras sobre dados, estriadas al frente con su mitad superior baquetonadas. Rosetas al frente y costado de madera dorada. Tapicería en damasco de seda color mostaza. Patas traseras de sable. Respaldo curvado hacia atrás, con pala central formada por una flecha y una estrella doradas. Sobre la pala cristal eglomizado en azul y oro sujeto con junquillo dorado. Se representa una escena campestre con amorcillo y arquitectura palaciega."
"http://data.silknow.org/object/218562a9-320b-3862-923a-0341834b058c","http://erlangen-crm.org/current/P3_has_note","Edad Contemporánea"
"http://data.silknow.org/object/218562a9-320b-3862-923a-0341834b058c","http://erlangen-crm.org/current/P3_has_note","Estilo Carlos IV.  
Esta pieza pertenece a una sillería similar a la del salón de la infanta Isabel Francisca (c/ Quintana). El adorno central del respaldo es igual al del resto de la sillería. La del museo es de calidad inferior."
"http://data.silknow.org/object/218562a9-320b-3862-923a-0341834b058c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f340e9f-b88b-3d1b-9d1a-1ac96931cc0a"
"http://data.silknow.org/object/218562a9-320b-3862-923a-0341834b058c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/620a228f-8bab-376f-bbe2-c029137b6855"
"http://data.silknow.org/object/218562a9-320b-3862-923a-0341834b058c","http://erlangen-crm.org/current/P102_has_title","1801 / 1825, Spanish square"
