"subject","predicate","object"
"http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09","http://www.w3.org/2000/01/rdf-schema#label","Kutch Mountain"
"http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09","http://www.w3.org/2000/01/rdf-schema#comment","Shawl of tie-dyed silk, Kutch, 19th century"
"http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09","http://www.w3.org/2000/01/rdf-schema#comment","Shawl of tie-dyed silk. With turquoise and pink. The field has a design of large and small dots arranged in squares. Border with a wave-pattern of small dots. Now backed with black net."
"http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O482069"
"http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09","http://purl.org/dc/elements/1.1/identifier","IS.158-1984"
"http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09","http://erlangen-crm.org/current/P3_has_note","Shawl of tie-dyed silk. With turquoise and pink. The field has a design of large and small dots arranged in squares. Border with a wave-pattern of small dots. Now backed with black net."
"http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09","http://erlangen-crm.org/current/P3_has_note","Shawl of tie-dyed silk, Kutch, 19th century"
"http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09/dimension/1"
"http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09/dimension/2"
"http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09/dimension/3"
"http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09/dimension/4"
"http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f49799a9-a262-3ce6-b24b-0acbc3993258"
"http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09","http://erlangen-crm.org/current/P102_has_title","Kutch Mountain"
"http://data.silknow.org/statement/af73cbc0-9fb3-5149-a1f5-91fa0dc37b8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af73cbc0-9fb3-5149-a1f5-91fa0dc37b8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/af73cbc0-9fb3-5149-a1f5-91fa0dc37b8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/af73cbc0-9fb3-5149-a1f5-91fa0dc37b8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/298a29a2-f2f3-39ea-a3fe-16053e90fe09"
"http://data.silknow.org/statement/af73cbc0-9fb3-5149-a1f5-91fa0dc37b8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af73cbc0-9fb3-5149-a1f5-91fa0dc37b8c"
"http://data.silknow.org/statement/af73cbc0-9fb3-5149-a1f5-91fa0dc37b8c","http://data.silknow.org/ontology/L18",0.531
