"subject","predicate","object"
"http://vocab.getty.edu/aat/300250904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300250904","http://purl.org/dc/terms/created",1994-05-15T00:00:00
"http://vocab.getty.edu/aat/300250904","http://purl.org/dc/terms/modified",2018-04-11T13:38:47
"http://vocab.getty.edu/aat/300250904","http://www.w3.org/2004/02/skos/core#prefLabel","shuō shū"
"http://vocab.getty.edu/aat/300250904","http://www.w3.org/2004/02/skos/core#prefLabel","vertelkunst"
"http://vocab.getty.edu/aat/300250904","http://www.w3.org/2004/02/skos/core#prefLabel","shuo shu"
"http://vocab.getty.edu/aat/300250904","http://www.w3.org/2004/02/skos/core#prefLabel","narración"
"http://vocab.getty.edu/aat/300250904","http://www.w3.org/2004/02/skos/core#prefLabel","storytelling"
"http://vocab.getty.edu/aat/300250904","http://www.w3.org/2004/02/skos/core#prefLabel","說書"
"http://vocab.getty.edu/aat/300250904","http://purl.org/dc/elements/1.1/identifier","300250904"
"http://vocab.getty.edu/aat/300250904","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300250904","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300250904","http://www.w3.org/2004/02/skos/core#altLabel","故事講述"
"http://vocab.getty.edu/aat/300250904","http://www.w3.org/2004/02/skos/core#altLabel","說故事"
"http://vocab.getty.edu/aat/300250904","http://www.w3.org/2004/02/skos/core#altLabel","telling of stories"
"http://vocab.getty.edu/aat/300250904","http://www.w3.org/2004/02/skos/core#altLabel","shuo shu"
"http://vocab.getty.edu/aat/300250904","http://www.w3.org/2004/02/skos/core#altLabel","story-telling"
"http://vocab.getty.edu/aat/300250904","http://www.w3.org/2004/02/skos/core#altLabel","story telling"
"http://vocab.getty.edu/aat/300250904","http://www.w3.org/2004/02/skos/core#altLabel","telling, story"
"http://vocab.getty.edu/aat/300250904","http://www.w3.org/2004/02/skos/core#altLabel","講故事"
"http://vocab.getty.edu/aat/300250904","http://www.w3.org/2004/02/skos/core#scopeNote","Narrar o escribir historias, especialmente contar historias en voz alta a otros, bien de memoria, ex tempore, o leyendo desde notas o de un libro."
"http://vocab.getty.edu/aat/300250904","http://www.w3.org/2004/02/skos/core#scopeNote","Telling or writing stories, especially recounting stories aloud to others, either from memory, ex tempore, or reading from notes or a book."
"http://vocab.getty.edu/aat/300250904","http://www.w3.org/2004/02/skos/core#scopeNote","Het vertellen of schrijven van verhalen, met name het aan anderen vertellen van verhalen uit het hoofd, geïmproviseerd, voorlezend van notities of uit een boek."
"http://vocab.getty.edu/aat/300250904","http://www.w3.org/2004/02/skos/core#scopeNote","故事的誦讀或書寫，尤指向聽者朗誦故事的內容。說書的形式可能包含即席憑記憶講述或朗讀紙張或書本的內容。"
