"subject","predicate","object"
"http://data.silknow.org/object/0fcb40e0-6c61-346d-848f-349d8c34ce7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0fcb40e0-6c61-346d-848f-349d8c34ce7f","http://www.w3.org/2000/01/rdf-schema#label","Record O1140132"
"http://data.silknow.org/object/0fcb40e0-6c61-346d-848f-349d8c34ce7f","http://purl.org/dc/elements/1.1/identifier","O1140132.json"
"http://data.silknow.org/object/0fcb40e0-6c61-346d-848f-349d8c34ce7f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/0fcb40e0-6c61-346d-848f-349d8c34ce7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f776e01c-cf94-3600-a8ed-55dd26f6fa34"
"http://data.silknow.org/object/0fcb40e0-6c61-346d-848f-349d8c34ce7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/43f25448-d194-3831-a012-8d3a41039f70"
"http://data.silknow.org/object/0fcb40e0-6c61-346d-848f-349d8c34ce7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/0fcb40e0-6c61-346d-848f-349d8c34ce7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3abd53b9-595d-3ee7-8491-2d1f8586dd2b"
"http://data.silknow.org/object/0fcb40e0-6c61-346d-848f-349d8c34ce7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602/domain/5"
"http://data.silknow.org/object/0fcb40e0-6c61-346d-848f-349d8c34ce7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602/domain/6"
"http://data.silknow.org/object/0fcb40e0-6c61-346d-848f-349d8c34ce7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602/domain/3"
"http://data.silknow.org/object/0fcb40e0-6c61-346d-848f-349d8c34ce7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602/domain/4"
"http://data.silknow.org/object/0fcb40e0-6c61-346d-848f-349d8c34ce7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602/observation/1"
"http://data.silknow.org/object/0fcb40e0-6c61-346d-848f-349d8c34ce7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602/observation/2"
"http://data.silknow.org/object/0fcb40e0-6c61-346d-848f-349d8c34ce7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602"
"http://data.silknow.org/object/0fcb40e0-6c61-346d-848f-349d8c34ce7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/60f61f9e-230d-3265-a4f6-d7f62a658255"
"http://data.silknow.org/object/0fcb40e0-6c61-346d-848f-349d8c34ce7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a76b0de8-e4a1-31aa-a186-a0fed2e1eb10"
"http://data.silknow.org/object/0fcb40e0-6c61-346d-848f-349d8c34ce7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602/domain/1"
"http://data.silknow.org/object/0fcb40e0-6c61-346d-848f-349d8c34ce7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0962dfdc-bc5f-3af5-a82f-fafe36bc2602/domain/2"
