"subject","predicate","object"
"http://data.silknow.org/production/107b6387-af06-37b8-8a3e-37cfa5465427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/107b6387-af06-37b8-8a3e-37cfa5465427","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/abfd3f21-0fbf-3faf-98e4-58a4dd63a7e1"
"http://data.silknow.org/production/107b6387-af06-37b8-8a3e-37cfa5465427","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/107b6387-af06-37b8-8a3e-37cfa5465427","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/107b6387-af06-37b8-8a3e-37cfa5465427","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/107b6387-af06-37b8-8a3e-37cfa5465427","http://erlangen-crm.org/current/P126_employed","silk thread, metal thread, netting, embroidering, sewing"
"http://data.silknow.org/production/107b6387-af06-37b8-8a3e-37cfa5465427","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1899"
"http://data.silknow.org/production/107b6387-af06-37b8-8a3e-37cfa5465427","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/c4a8de9c-3992-5a7f-9622-6f14ddbebc10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4a8de9c-3992-5a7f-9622-6f14ddbebc10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c4a8de9c-3992-5a7f-9622-6f14ddbebc10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/c4a8de9c-3992-5a7f-9622-6f14ddbebc10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/107b6387-af06-37b8-8a3e-37cfa5465427"
"http://data.silknow.org/statement/c4a8de9c-3992-5a7f-9622-6f14ddbebc10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4a8de9c-3992-5a7f-9622-6f14ddbebc10"
"http://data.silknow.org/statement/c4a8de9c-3992-5a7f-9622-6f14ddbebc10","http://data.silknow.org/ontology/L18",0.6061
"http://data.silknow.org/statement/4cf41664-c6d5-5ce2-9f38-efd8f117087c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4cf41664-c6d5-5ce2-9f38-efd8f117087c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4cf41664-c6d5-5ce2-9f38-efd8f117087c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4cf41664-c6d5-5ce2-9f38-efd8f117087c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/107b6387-af06-37b8-8a3e-37cfa5465427"
