"subject","predicate","object"
"http://vocab.getty.edu/aat/300018651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018651","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018651","http://purl.org/dc/terms/modified",2013-03-29T09:46:15
"http://vocab.getty.edu/aat/300018651","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018579"
"http://vocab.getty.edu/aat/300018651","http://www.w3.org/2004/02/skos/core#prefLabel","chang gu chuan pai"
"http://vocab.getty.edu/aat/300018651","http://www.w3.org/2004/02/skos/core#prefLabel","長谷川派"
"http://vocab.getty.edu/aat/300018651","http://www.w3.org/2004/02/skos/core#prefLabel","Hasegawa-school"
"http://vocab.getty.edu/aat/300018651","http://www.w3.org/2004/02/skos/core#prefLabel","Hasegawa School"
"http://vocab.getty.edu/aat/300018651","http://www.w3.org/2004/02/skos/core#prefLabel","ch'ang ku ch'uan p'ai"
"http://vocab.getty.edu/aat/300018651","http://www.w3.org/2004/02/skos/core#prefLabel","cháng gǔ chuān pài"
"http://vocab.getty.edu/aat/300018651","http://www.w3.org/2004/02/skos/core#prefLabel","Escuela Hasegawa"
"http://vocab.getty.edu/aat/300018651","http://purl.org/dc/elements/1.1/identifier","300018651"
"http://vocab.getty.edu/aat/300018651","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018651","http://www.w3.org/2004/02/skos/core#altLabel","Hasegawa"
"http://vocab.getty.edu/aat/300018651","http://www.w3.org/2004/02/skos/core#scopeNote","指長谷川等伯(Hasegawa Tohaku)（西元1539年至1610年）成立畫派的作品，大約出現在京都以及本法寺（一個隸屬於等伯家族的日蓮寺廟）一帶。風格特色為牽涉中國題材與主題，以及許多房間的大規模作品，據悉長谷川應有四個畫家兒子，不過此畫派在十七世紀末便消失了。"
"http://vocab.getty.edu/aat/300018651","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar het werk van een school van schilders die is opgericht door Hasegawa Tohaku (1539-1610), en die zich waarschijnlijk bevond in Kyoto in of in de buurt van Hompoji, een Nichiren-tempel waarmee de familie van Tohaku banden had. De stijl kenmerkt zich door grootschalige kunstwerken die vele kamers besloegen, en Chinese thema's en motieven. Tohaku schijnt vier zonen te hebben gehad die ook kunstenaars waren, maar de school verdween aan het einde van de 17de eeuw."
"http://vocab.getty.edu/aat/300018651","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the work of a school of painters founded by Hasegawa Tohaku (1539-1610), probably located in Kyoto in or near Hompoji, a Nichiren temple affiliated with Tohaku's family. The style is characterized by typically large-scale works involving many rooms, with Chinese themes and motifs. It appears that Tohaku had four artist sons, but the school disappeared by the end of the 17th century."
