"subject","predicate","object"
"http://data.silknow.org/object/1abbd262-120a-3c44-97fc-d77fbf663b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1abbd262-120a-3c44-97fc-d77fbf663b9c","http://www.w3.org/2000/01/rdf-schema#label","Record 15633"
"http://data.silknow.org/object/1abbd262-120a-3c44-97fc-d77fbf663b9c","http://purl.org/dc/elements/1.1/identifier","15633.json"
"http://data.silknow.org/object/1abbd262-120a-3c44-97fc-d77fbf663b9c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/1abbd262-120a-3c44-97fc-d77fbf663b9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4c806868-4127-31fa-bf86-e0c879177995"
"http://data.silknow.org/object/1abbd262-120a-3c44-97fc-d77fbf663b9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cd2405b8-5e1f-31f6-ae69-7b128aea293c"
"http://data.silknow.org/object/1abbd262-120a-3c44-97fc-d77fbf663b9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/063d0963-3498-3fcd-bf4e-54525a3c9f08"
"http://data.silknow.org/object/1abbd262-120a-3c44-97fc-d77fbf663b9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/53d82158-672a-37d3-9271-4d891b2d9e86"
"http://data.silknow.org/object/1abbd262-120a-3c44-97fc-d77fbf663b9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/138a2b37-c084-30ce-9efe-da735c691e1b/observation/1"
"http://data.silknow.org/object/1abbd262-120a-3c44-97fc-d77fbf663b9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/138a2b37-c084-30ce-9efe-da735c691e1b"
"http://data.silknow.org/object/1abbd262-120a-3c44-97fc-d77fbf663b9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb89da17-5d4d-3a93-8554-9abb9c680500"
"http://data.silknow.org/object/1abbd262-120a-3c44-97fc-d77fbf663b9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d1d575d9-1286-31b7-bb43-9e6182feec38"
"http://data.silknow.org/object/1abbd262-120a-3c44-97fc-d77fbf663b9c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ca6d8b7-5736-3a51-a163-cba10494291f"
