"subject","predicate","object"
"http://data.silknow.org/statement/e0cea12a-98a6-5b19-b040-3b3a9e722b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0cea12a-98a6-5b19-b040-3b3a9e722b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e0cea12a-98a6-5b19-b040-3b3a9e722b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e0cea12a-98a6-5b19-b040-3b3a9e722b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/18ad2721-8ed6-3b6f-be87-00eb4b791e83"
"http://data.silknow.org/statement/e0cea12a-98a6-5b19-b040-3b3a9e722b8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0cea12a-98a6-5b19-b040-3b3a9e722b8f"
"http://data.silknow.org/statement/e0cea12a-98a6-5b19-b040-3b3a9e722b8f","http://data.silknow.org/ontology/L18",0.8863
"http://data.silknow.org/statement/4af1ff09-81c0-59c5-8759-51900ed5634a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4af1ff09-81c0-59c5-8759-51900ed5634a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4af1ff09-81c0-59c5-8759-51900ed5634a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4af1ff09-81c0-59c5-8759-51900ed5634a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/18ad2721-8ed6-3b6f-be87-00eb4b791e83"
"http://data.silknow.org/statement/4af1ff09-81c0-59c5-8759-51900ed5634a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4af1ff09-81c0-59c5-8759-51900ed5634a"
