"subject","predicate","object"
"http://data.silknow.org/object/4d2f2d1e-bd4b-316f-b0a0-ed68eb63bb8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4d2f2d1e-bd4b-316f-b0a0-ed68eb63bb8e","http://www.w3.org/2000/01/rdf-schema#label","Record 1935.171"
"http://data.silknow.org/object/4d2f2d1e-bd4b-316f-b0a0-ed68eb63bb8e","http://purl.org/dc/elements/1.1/identifier","21477.json"
"http://data.silknow.org/object/4d2f2d1e-bd4b-316f-b0a0-ed68eb63bb8e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/4d2f2d1e-bd4b-316f-b0a0-ed68eb63bb8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/409283d9-eb92-3528-b7aa-f97de6aa0bad"
"http://data.silknow.org/object/4d2f2d1e-bd4b-316f-b0a0-ed68eb63bb8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a9e1240-e196-3c72-a04d-f66eba39acaa/observation/1"
"http://data.silknow.org/object/4d2f2d1e-bd4b-316f-b0a0-ed68eb63bb8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/932b7159-98ca-3e57-bcf5-be6ad27896d2"
"http://data.silknow.org/object/4d2f2d1e-bd4b-316f-b0a0-ed68eb63bb8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a9e1240-e196-3c72-a04d-f66eba39acaa/category/1"
"http://data.silknow.org/object/4d2f2d1e-bd4b-316f-b0a0-ed68eb63bb8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/844f9f05-b14e-3a81-9651-690003086e5a"
"http://data.silknow.org/object/4d2f2d1e-bd4b-316f-b0a0-ed68eb63bb8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a9e1240-e196-3c72-a04d-f66eba39acaa"
