"subject","predicate","object"
"http://data.silknow.org/production/853cab69-0422-3c29-8a1c-c8c53706a660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/853cab69-0422-3c29-8a1c-c8c53706a660","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/13666a8e-beed-3672-8e34-78068321d98f"
"http://data.silknow.org/production/853cab69-0422-3c29-8a1c-c8c53706a660","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/853cab69-0422-3c29-8a1c-c8c53706a660","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/853cab69-0422-3c29-8a1c-c8c53706a660","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/853cab69-0422-3c29-8a1c-c8c53706a660","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/853cab69-0422-3c29-8a1c-c8c53706a660","http://erlangen-crm.org/current/P32_used_general_technique","acanalat"
"http://data.silknow.org/production/853cab69-0422-3c29-8a1c-c8c53706a660","http://erlangen-crm.org/current/P32_used_general_technique","cannelé"
"http://data.silknow.org/production/853cab69-0422-3c29-8a1c-c8c53706a660","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/853cab69-0422-3c29-8a1c-c8c53706a660","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/853cab69-0422-3c29-8a1c-c8c53706a660","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/853cab69-0422-3c29-8a1c-c8c53706a660","http://erlangen-crm.org/current/P32_used_general_technique","acanalado"
"http://data.silknow.org/production/853cab69-0422-3c29-8a1c-c8c53706a660","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/853cab69-0422-3c29-8a1c-c8c53706a660","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/853cab69-0422-3c29-8a1c-c8c53706a660","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/853cab69-0422-3c29-8a1c-c8c53706a660","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
