"subject","predicate","object"
"http://vocab.getty.edu/aat/300178768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300178768","http://purl.org/dc/terms/created",1990-04-06T00:00:00
"http://vocab.getty.edu/aat/300178768","http://purl.org/dc/terms/modified",2011-01-07T17:12:37
"http://vocab.getty.edu/aat/300178768","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300022248"
"http://vocab.getty.edu/aat/300178768","http://www.w3.org/2004/02/skos/core#prefLabel","centering"
"http://vocab.getty.edu/aat/300178768","http://www.w3.org/2004/02/skos/core#prefLabel","centrering"
"http://vocab.getty.edu/aat/300178768","http://www.w3.org/2004/02/skos/core#prefLabel","cimbra"
"http://vocab.getty.edu/aat/300178768","http://purl.org/dc/elements/1.1/identifier","300178768"
"http://vocab.getty.edu/aat/300178768","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300178768","http://www.w3.org/2004/02/skos/core#altLabel","formaleta"
"http://vocab.getty.edu/aat/300178768","http://www.w3.org/2004/02/skos/core#altLabel","centring"
"http://vocab.getty.edu/aat/300178768","http://www.w3.org/2004/02/skos/core#altLabel","centraje"
"http://vocab.getty.edu/aat/300178768","http://www.w3.org/2004/02/skos/core#altLabel","cerchón"
"http://vocab.getty.edu/aat/300178768","http://www.w3.org/2004/02/skos/core#scopeNote","Temporary construction, usually of wood, over which arches and vaults are formed and held until they become self-supporting."
"http://vocab.getty.edu/aat/300178768","http://www.w3.org/2004/02/skos/core#scopeNote","Construcción temporal, generalmente de madera, sobre la cual se forman y sostiene los arcos y las bóvedas hasta que éstas pueden autosostenerse."
"http://vocab.getty.edu/aat/300178768","http://www.w3.org/2004/02/skos/core#scopeNote","Tijdelijk bouwwerk, gewoonlijk van hout gemaakt, dat wordt gebruikt voor het vormen en ondersteunen van bogen en gewelven totdat die zelf overeind blijven."
