"subject","predicate","object"
"http://data.silknow.org/object/df866680-e94a-372e-938b-8752af592dbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/df866680-e94a-372e-938b-8752af592dbe","http://www.w3.org/2000/01/rdf-schema#label","Record O116239"
"http://data.silknow.org/object/df866680-e94a-372e-938b-8752af592dbe","http://purl.org/dc/elements/1.1/identifier","O116239.json"
"http://data.silknow.org/object/df866680-e94a-372e-938b-8752af592dbe","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/df866680-e94a-372e-938b-8752af592dbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/07fa6397-2823-3510-b8c8-37d23ba238e2"
"http://data.silknow.org/object/df866680-e94a-372e-938b-8752af592dbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebb47b25-6e86-3125-b214-812e6b977b3a/domain/3"
"http://data.silknow.org/object/df866680-e94a-372e-938b-8752af592dbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebb47b25-6e86-3125-b214-812e6b977b3a/domain/4"
"http://data.silknow.org/object/df866680-e94a-372e-938b-8752af592dbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebb47b25-6e86-3125-b214-812e6b977b3a/domain/1"
"http://data.silknow.org/object/df866680-e94a-372e-938b-8752af592dbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebb47b25-6e86-3125-b214-812e6b977b3a/domain/2"
"http://data.silknow.org/object/df866680-e94a-372e-938b-8752af592dbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebb47b25-6e86-3125-b214-812e6b977b3a"
"http://data.silknow.org/object/df866680-e94a-372e-938b-8752af592dbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2dce8253-b7da-361b-86e0-93fed7422ecf"
"http://data.silknow.org/object/df866680-e94a-372e-938b-8752af592dbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/70577217-cf41-344c-9212-a88745fc5c1b"
"http://data.silknow.org/object/df866680-e94a-372e-938b-8752af592dbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebb47b25-6e86-3125-b214-812e6b977b3a/domain/5"
"http://data.silknow.org/object/df866680-e94a-372e-938b-8752af592dbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1e048327-5171-3cf0-a756-3f5f77bbad9c"
