"subject","predicate","object"
"http://data.silknow.org/production/bca93c32-8c17-366d-ba4a-80df93d12441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bca93c32-8c17-366d-ba4a-80df93d12441","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/79ac4031-efeb-394d-a2d2-d5f775acb43e"
"http://data.silknow.org/production/bca93c32-8c17-366d-ba4a-80df93d12441","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/bca93c32-8c17-366d-ba4a-80df93d12441","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/bca93c32-8c17-366d-ba4a-80df93d12441","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/bca93c32-8c17-366d-ba4a-80df93d12441","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/bca93c32-8c17-366d-ba4a-80df93d12441","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/bca93c32-8c17-366d-ba4a-80df93d12441","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/bca93c32-8c17-366d-ba4a-80df93d12441","http://erlangen-crm.org/current/P126_employed","fil d'or"
"http://data.silknow.org/production/bca93c32-8c17-366d-ba4a-80df93d12441","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/bca93c32-8c17-366d-ba4a-80df93d12441","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404504"
"http://data.silknow.org/production/bca93c32-8c17-366d-ba4a-80df93d12441","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404505"
"http://data.silknow.org/production/bca93c32-8c17-366d-ba4a-80df93d12441","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/middle_ages"
"http://data.silknow.org/production/bca93c32-8c17-366d-ba4a-80df93d12441","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3123622/"
"http://data.silknow.org/production/bca93c32-8c17-366d-ba4a-80df93d12441","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/34788e52-c904-311c-872e-c89af879a0d0"
