"subject","predicate","object"
"http://data.silknow.org/object/9baae4cb-feb4-3112-bdba-9dd259d9e7bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9baae4cb-feb4-3112-bdba-9dd259d9e7bb","http://www.w3.org/2000/01/rdf-schema#label","Record 3357"
"http://data.silknow.org/object/9baae4cb-feb4-3112-bdba-9dd259d9e7bb","http://purl.org/dc/elements/1.1/identifier","908193.json"
"http://data.silknow.org/object/9baae4cb-feb4-3112-bdba-9dd259d9e7bb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/9baae4cb-feb4-3112-bdba-9dd259d9e7bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a73ce3d-6f34-342f-954a-517c54534bf4/category/1"
"http://data.silknow.org/object/9baae4cb-feb4-3112-bdba-9dd259d9e7bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e6a14957-4c2a-3fea-9f32-4fa2f1fad8a9"
"http://data.silknow.org/object/9baae4cb-feb4-3112-bdba-9dd259d9e7bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/9baae4cb-feb4-3112-bdba-9dd259d9e7bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a73ce3d-6f34-342f-954a-517c54534bf4"
"http://data.silknow.org/object/9baae4cb-feb4-3112-bdba-9dd259d9e7bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/294ec86b-b1e8-3def-af09-1389a3e34f82"
"http://data.silknow.org/object/9baae4cb-feb4-3112-bdba-9dd259d9e7bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/84b1fb9d-3957-31b5-bfe3-0b1d2ff73b6b"
