"subject","predicate","object"
"http://vocab.getty.edu/aat/300018834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018834","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018834","http://purl.org/dc/terms/modified",2017-08-25T11:02:54
"http://vocab.getty.edu/aat/300018834","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018822"
"http://vocab.getty.edu/aat/300018834","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018835"
"http://vocab.getty.edu/aat/300018834","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018838"
"http://vocab.getty.edu/aat/300018834","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018840"
"http://vocab.getty.edu/aat/300018834","http://www.w3.org/2004/02/skos/core#prefLabel","Nepalese regional styles"
"http://vocab.getty.edu/aat/300018834","http://www.w3.org/2004/02/skos/core#prefLabel","estilos regionales nepaleses"
"http://vocab.getty.edu/aat/300018834","http://www.w3.org/2004/02/skos/core#prefLabel","Nepalese regionale stijlen"
"http://vocab.getty.edu/aat/300018834","http://www.w3.org/2004/02/skos/core#prefLabel","尼泊爾地區風格"
"http://vocab.getty.edu/aat/300018834","http://purl.org/dc/elements/1.1/identifier","300018834"
"http://vocab.getty.edu/aat/300018834","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018834","http://www.w3.org/2004/02/skos/core#altLabel","Nepalese regionale stijl"
"http://vocab.getty.edu/aat/300018834","http://www.w3.org/2004/02/skos/core#altLabel","Nepalese regional style"
"http://vocab.getty.edu/aat/300018834","http://www.w3.org/2004/02/skos/core#altLabel","styles, Nepalese regional"
"http://vocab.getty.edu/aat/300018834","http://www.w3.org/2004/02/skos/core#scopeNote","Regional styles belonging to Nepalese cultures."
