"subject","predicate","object"
"http://data.silknow.org/object/b414219a-330b-304b-831d-2e8db930a134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b414219a-330b-304b-831d-2e8db930a134","http://www.w3.org/2000/01/rdf-schema#label","Record O456048"
"http://data.silknow.org/object/b414219a-330b-304b-831d-2e8db930a134","http://purl.org/dc/elements/1.1/identifier","O456048.json"
"http://data.silknow.org/object/b414219a-330b-304b-831d-2e8db930a134","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b414219a-330b-304b-831d-2e8db930a134","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e"
"http://data.silknow.org/object/b414219a-330b-304b-831d-2e8db930a134","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a02b53b3-ecd5-3011-9925-740dc785fec2"
"http://data.silknow.org/object/b414219a-330b-304b-831d-2e8db930a134","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e/observation/1"
"http://data.silknow.org/object/b414219a-330b-304b-831d-2e8db930a134","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e/observation/2"
"http://data.silknow.org/object/b414219a-330b-304b-831d-2e8db930a134","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/20f5efc4-5c1b-31b9-83e6-36f18688c61f"
"http://data.silknow.org/object/b414219a-330b-304b-831d-2e8db930a134","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8aeebd0e-3bac-334e-936e-f7c877f47aa7"
"http://data.silknow.org/object/b414219a-330b-304b-831d-2e8db930a134","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4cbeab3a-2eb5-3677-bc54-069244c98293"
"http://data.silknow.org/object/b414219a-330b-304b-831d-2e8db930a134","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
