"subject","predicate","object"
"http://data.silknow.org/object/b6775abf-a6aa-373e-bc33-abad94ed0fdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b6775abf-a6aa-373e-bc33-abad94ed0fdf","http://www.w3.org/2000/01/rdf-schema#label","Record CE04818"
"http://data.silknow.org/object/b6775abf-a6aa-373e-bc33-abad94ed0fdf","http://purl.org/dc/elements/1.1/identifier","CE04818_MNAD.json"
"http://data.silknow.org/object/b6775abf-a6aa-373e-bc33-abad94ed0fdf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/b6775abf-a6aa-373e-bc33-abad94ed0fdf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d8a5d1ac-8607-31cb-9438-d81abbf72425"
"http://data.silknow.org/object/b6775abf-a6aa-373e-bc33-abad94ed0fdf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b487df26-6e8c-3af2-a9c4-8482222ae0f6"
"http://data.silknow.org/object/b6775abf-a6aa-373e-bc33-abad94ed0fdf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f02cb65a-2b10-31db-b8db-e207711a962d"
"http://data.silknow.org/object/b6775abf-a6aa-373e-bc33-abad94ed0fdf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b79494e3-27df-3d56-8904-5bd981d537eb/category/1"
"http://data.silknow.org/object/b6775abf-a6aa-373e-bc33-abad94ed0fdf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b79494e3-27df-3d56-8904-5bd981d537eb/domain/1"
"http://data.silknow.org/object/b6775abf-a6aa-373e-bc33-abad94ed0fdf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b79494e3-27df-3d56-8904-5bd981d537eb"
"http://data.silknow.org/object/b6775abf-a6aa-373e-bc33-abad94ed0fdf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b79494e3-27df-3d56-8904-5bd981d537eb/observation/1"
"http://data.silknow.org/object/b6775abf-a6aa-373e-bc33-abad94ed0fdf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b79494e3-27df-3d56-8904-5bd981d537eb/observation/2"
"http://data.silknow.org/object/b6775abf-a6aa-373e-bc33-abad94ed0fdf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b79494e3-27df-3d56-8904-5bd981d537eb/domain/2"
"http://data.silknow.org/object/b6775abf-a6aa-373e-bc33-abad94ed0fdf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b79494e3-27df-3d56-8904-5bd981d537eb/domain/3"
"http://data.silknow.org/object/b6775abf-a6aa-373e-bc33-abad94ed0fdf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b79494e3-27df-3d56-8904-5bd981d537eb/observation/3"
"http://data.silknow.org/object/b6775abf-a6aa-373e-bc33-abad94ed0fdf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8c68097e-b58c-328a-a8a5-2d984d9cbfbd"
