"subject","predicate","object"
"http://data.silknow.org/object/ddb00c73-5a03-3e75-a8a3-412c1c7c5a98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ddb00c73-5a03-3e75-a8a3-412c1c7c5a98","http://www.w3.org/2000/01/rdf-schema#label","Record O453976"
"http://data.silknow.org/object/ddb00c73-5a03-3e75-a8a3-412c1c7c5a98","http://purl.org/dc/elements/1.1/identifier","O453976.json"
"http://data.silknow.org/object/ddb00c73-5a03-3e75-a8a3-412c1c7c5a98","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/ddb00c73-5a03-3e75-a8a3-412c1c7c5a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dba5453c-668c-3946-94eb-79c5b3c80d10"
"http://data.silknow.org/object/ddb00c73-5a03-3e75-a8a3-412c1c7c5a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36b5105e-f7a5-372b-a1df-8a49a613af80"
"http://data.silknow.org/object/ddb00c73-5a03-3e75-a8a3-412c1c7c5a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0510572d-3cf3-3ad3-a5e8-9f86a6721ace"
"http://data.silknow.org/object/ddb00c73-5a03-3e75-a8a3-412c1c7c5a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51129baa-d0f9-378e-a955-0e2a4eefe2ea"
"http://data.silknow.org/object/ddb00c73-5a03-3e75-a8a3-412c1c7c5a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/ddb00c73-5a03-3e75-a8a3-412c1c7c5a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fe1f796c-e5dc-3e59-bf07-26748e4d5748"
"http://data.silknow.org/object/ddb00c73-5a03-3e75-a8a3-412c1c7c5a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/21f237ed-ab6e-3e2b-8021-9431d23db981"
"http://data.silknow.org/object/ddb00c73-5a03-3e75-a8a3-412c1c7c5a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36b5105e-f7a5-372b-a1df-8a49a613af80/observation/2"
"http://data.silknow.org/object/ddb00c73-5a03-3e75-a8a3-412c1c7c5a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36b5105e-f7a5-372b-a1df-8a49a613af80/domain/2"
"http://data.silknow.org/object/ddb00c73-5a03-3e75-a8a3-412c1c7c5a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36b5105e-f7a5-372b-a1df-8a49a613af80/observation/1"
"http://data.silknow.org/object/ddb00c73-5a03-3e75-a8a3-412c1c7c5a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36b5105e-f7a5-372b-a1df-8a49a613af80/domain/1"
