"subject","predicate","object"
"http://data.silknow.org/object/d8b85ea2-72fb-3ea7-a3c4-364a1b864fc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d8b85ea2-72fb-3ea7-a3c4-364a1b864fc7","http://www.w3.org/2000/01/rdf-schema#label","Record 6858"
"http://data.silknow.org/object/d8b85ea2-72fb-3ea7-a3c4-364a1b864fc7","http://purl.org/dc/elements/1.1/identifier","6858.json"
"http://data.silknow.org/object/d8b85ea2-72fb-3ea7-a3c4-364a1b864fc7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/d8b85ea2-72fb-3ea7-a3c4-364a1b864fc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8957ec74-020d-38a0-bd03-0bb43a47e2f1/domain/1"
"http://data.silknow.org/object/d8b85ea2-72fb-3ea7-a3c4-364a1b864fc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/923225e2-4ab7-39aa-8f3d-25cb2de6db46"
"http://data.silknow.org/object/d8b85ea2-72fb-3ea7-a3c4-364a1b864fc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8957ec74-020d-38a0-bd03-0bb43a47e2f1"
"http://data.silknow.org/object/d8b85ea2-72fb-3ea7-a3c4-364a1b864fc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8957ec74-020d-38a0-bd03-0bb43a47e2f1/category/1"
"http://data.silknow.org/object/d8b85ea2-72fb-3ea7-a3c4-364a1b864fc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fbab1bb8-481e-3dfe-9f52-7035af6931a4"
"http://data.silknow.org/object/d8b85ea2-72fb-3ea7-a3c4-364a1b864fc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d210a2f0-2a29-34b4-b535-f48e950ba380"
"http://data.silknow.org/object/d8b85ea2-72fb-3ea7-a3c4-364a1b864fc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/df7e7554-f1cc-3b43-8910-2eb7bd48609e"
