"subject","predicate","object"
"http://data.silknow.org/object/08447ebb-f64f-33f9-8427-31ffafae22ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/08447ebb-f64f-33f9-8427-31ffafae22ba","http://www.w3.org/2000/01/rdf-schema#label","Record O455176"
"http://data.silknow.org/object/08447ebb-f64f-33f9-8427-31ffafae22ba","http://purl.org/dc/elements/1.1/identifier","O455176.json"
"http://data.silknow.org/object/08447ebb-f64f-33f9-8427-31ffafae22ba","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/08447ebb-f64f-33f9-8427-31ffafae22ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1"
"http://data.silknow.org/object/08447ebb-f64f-33f9-8427-31ffafae22ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5e49e632-83c0-37a8-ba20-173fb9ea2a7e"
"http://data.silknow.org/object/08447ebb-f64f-33f9-8427-31ffafae22ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f73ebb11-a249-306d-bea0-c198231681c6"
"http://data.silknow.org/object/08447ebb-f64f-33f9-8427-31ffafae22ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/08447ebb-f64f-33f9-8427-31ffafae22ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1/domain/1"
"http://data.silknow.org/object/08447ebb-f64f-33f9-8427-31ffafae22ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1/domain/4"
"http://data.silknow.org/object/08447ebb-f64f-33f9-8427-31ffafae22ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1/observation/1"
"http://data.silknow.org/object/08447ebb-f64f-33f9-8427-31ffafae22ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1/domain/2"
"http://data.silknow.org/object/08447ebb-f64f-33f9-8427-31ffafae22ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1/domain/3"
"http://data.silknow.org/object/08447ebb-f64f-33f9-8427-31ffafae22ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9f93f5e9-f385-3325-84c2-bce7b2b2a39c"
"http://data.silknow.org/object/08447ebb-f64f-33f9-8427-31ffafae22ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1/observation/2"
"http://data.silknow.org/object/08447ebb-f64f-33f9-8427-31ffafae22ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eaac0c9-e03a-37a9-8d8b-fd26dc08f4c1/observation/3"
