"subject","predicate","object"
"http://data.silknow.org/object/875ca677-c383-3240-85af-8cd8a1c33473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/875ca677-c383-3240-85af-8cd8a1c33473","http://www.w3.org/2000/01/rdf-schema#label","Record 1937.1215a-c"
"http://data.silknow.org/object/875ca677-c383-3240-85af-8cd8a1c33473","http://purl.org/dc/elements/1.1/identifier","26215.json"
"http://data.silknow.org/object/875ca677-c383-3240-85af-8cd8a1c33473","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/875ca677-c383-3240-85af-8cd8a1c33473","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3dc0e4c5-af95-34e0-a4b9-5d46dd49262a"
"http://data.silknow.org/object/875ca677-c383-3240-85af-8cd8a1c33473","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83fc786c-8ba1-3930-ad2f-d6b9bc583c1b"
"http://data.silknow.org/object/875ca677-c383-3240-85af-8cd8a1c33473","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f433e46-d558-3a78-80c1-f92c9ad5cc0b"
"http://data.silknow.org/object/875ca677-c383-3240-85af-8cd8a1c33473","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83fc786c-8ba1-3930-ad2f-d6b9bc583c1b/category/1"
"http://data.silknow.org/object/875ca677-c383-3240-85af-8cd8a1c33473","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ba9ea13-63c5-3f22-b75a-b0fe20cbac13"
"http://data.silknow.org/object/875ca677-c383-3240-85af-8cd8a1c33473","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/798af432-db9e-3d3c-8aa4-b92e95d6f4c8"
"http://data.silknow.org/object/875ca677-c383-3240-85af-8cd8a1c33473","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5accf0a4-5208-35c8-9c07-c94b588ad3cc"
"http://data.silknow.org/object/875ca677-c383-3240-85af-8cd8a1c33473","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fea6dbd8-b617-3cbc-a10c-94aedb8504f2"
"http://data.silknow.org/object/875ca677-c383-3240-85af-8cd8a1c33473","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0f5d4ce-29dc-305a-adc2-0846b81172ad"
"http://data.silknow.org/object/875ca677-c383-3240-85af-8cd8a1c33473","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83fc786c-8ba1-3930-ad2f-d6b9bc583c1b/observation/1"
"http://data.silknow.org/object/875ca677-c383-3240-85af-8cd8a1c33473","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecdec3e2-8952-32f3-95eb-76a7b0b52b8b"
"http://data.silknow.org/object/875ca677-c383-3240-85af-8cd8a1c33473","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6e272c12-cc7b-3826-804c-21784fe45ebf"
"http://data.silknow.org/object/875ca677-c383-3240-85af-8cd8a1c33473","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/788e0124-878f-3102-aef8-d7e5f5255bab"
"http://data.silknow.org/object/875ca677-c383-3240-85af-8cd8a1c33473","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97739f1b-cd72-318b-b39c-27d130d07016"
