"subject","predicate","object"
"http://data.silknow.org/object/6970dfb1-5bed-3b78-9413-70985289f858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6970dfb1-5bed-3b78-9413-70985289f858","http://www.w3.org/2000/01/rdf-schema#label","Record O1512143"
"http://data.silknow.org/object/6970dfb1-5bed-3b78-9413-70985289f858","http://purl.org/dc/elements/1.1/identifier","O1512143.json"
"http://data.silknow.org/object/6970dfb1-5bed-3b78-9413-70985289f858","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/6970dfb1-5bed-3b78-9413-70985289f858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8a467b27-e575-35c1-95d3-9b8fc5805886"
"http://data.silknow.org/object/6970dfb1-5bed-3b78-9413-70985289f858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4b8431fb-ca9b-3870-867b-e2cb59d86037"
"http://data.silknow.org/object/6970dfb1-5bed-3b78-9413-70985289f858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ad256403-4a99-3ed1-a66d-ea99f54edb41"
"http://data.silknow.org/object/6970dfb1-5bed-3b78-9413-70985289f858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/641af183-7878-377e-abf8-9cca3da6fb4b"
"http://data.silknow.org/object/6970dfb1-5bed-3b78-9413-70985289f858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/29c8e692-9928-3329-9dd6-848d4433f0a4"
"http://data.silknow.org/object/6970dfb1-5bed-3b78-9413-70985289f858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/6970dfb1-5bed-3b78-9413-70985289f858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b91edcf3-0d28-3609-be11-a54af7eae49c"
"http://data.silknow.org/object/6970dfb1-5bed-3b78-9413-70985289f858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b91edcf3-0d28-3609-be11-a54af7eae49c/observation/2"
"http://data.silknow.org/object/6970dfb1-5bed-3b78-9413-70985289f858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d928ed51-3493-31ed-9e33-29f56e7ea64d"
"http://data.silknow.org/object/6970dfb1-5bed-3b78-9413-70985289f858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b91edcf3-0d28-3609-be11-a54af7eae49c/domain/1"
"http://data.silknow.org/object/6970dfb1-5bed-3b78-9413-70985289f858","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b91edcf3-0d28-3609-be11-a54af7eae49c/observation/1"
