"subject","predicate","object"
"http://data.silknow.org/object/3c7fe2be-31dc-35bf-8286-91a233256ec9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/3c7fe2be-31dc-35bf-8286-91a233256ec9","http://www.w3.org/2000/01/rdf-schema#comment","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" Museu d'Arenys de Mar, 20 de gener de 2013 - 15 desembre de 2013"
"http://data.silknow.org/object/3c7fe2be-31dc-35bf-8286-91a233256ec9","http://www.w3.org/2000/01/rdf-schema#comment","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" Museu d'Arenys de Mar, 20 de gener de 2013 - 15 desembre de 2013"
"http://data.silknow.org/object/3c7fe2be-31dc-35bf-8286-91a233256ec9","http://www.w3.org/2000/01/rdf-schema#comment","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" Museu d'Arenys de Mar, 20 de gener de 2013 - 15 desembre de 2013"
"http://data.silknow.org/object/3c7fe2be-31dc-35bf-8286-91a233256ec9","http://erlangen-crm.org/current/P3_has_note","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" Museu d'Arenys de Mar, 20 de gener de 2013 - 15 desembre de 2013"
"http://data.silknow.org/object/3c7fe2be-31dc-35bf-8286-91a233256ec9","http://erlangen-crm.org/current/P3_has_note","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" Museu d'Arenys de Mar, 20 de gener de 2013 - 15 desembre de 2013"
"http://data.silknow.org/object/3c7fe2be-31dc-35bf-8286-91a233256ec9","http://erlangen-crm.org/current/P3_has_note","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" Museu d'Arenys de Mar, 20 de gener de 2013 - 15 desembre de 2013"
"http://data.silknow.org/object/3c7fe2be-31dc-35bf-8286-91a233256ec9","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/3c7fe2be-31dc-35bf-8286-91a233256ec9","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/3c7fe2be-31dc-35bf-8286-91a233256ec9","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/3c7fe2be-31dc-35bf-8286-91a233256ec9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d2be75-8e5b-3c54-969c-b415ac1e7950"
