"subject","predicate","object"
"http://data.silknow.org/vocabulary/796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/796","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/817"
"http://data.silknow.org/vocabulary/796","http://www.w3.org/2004/02/skos/core#prefLabel","Sacré-Coeur"
"http://data.silknow.org/vocabulary/796","http://www.w3.org/2004/02/skos/core#prefLabel","Sacro Cuore"
"http://data.silknow.org/vocabulary/796","http://www.w3.org/2004/02/skos/core#prefLabel","Sacred Heart"
"http://data.silknow.org/vocabulary/796","http://www.w3.org/2004/02/skos/core#prefLabel","Sagrado corazón"
"http://data.silknow.org/vocabulary/796","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/796","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/796","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/796","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/796","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/796","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/796","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/796","http://purl.org/dc/terms/bibliographicCitation","Catherine Rager, Dictionnaire des sujets mythologiques, bibliques, hagiographiques et historiques dans l'art, Paris : Brepols, 1994."
"http://data.silknow.org/vocabulary/796","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/796","http://purl.org/dc/terms/bibliographicCitation","Mazariegos, Emilio L. (2006). Corazón en llamas. Espiritualidad del Corazón de Jesús (2ª edición). México, D. F.: Publicaciones Paulinas."
"http://data.silknow.org/vocabulary/796","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/796","http://www.w3.org/2004/02/skos/core#definition","Del lat. sacrātus y der. del lat. cor. El Sagrado Corazón de Jesús es la devoción referida al corazón de Jesucristo, como un símbolo de amor divino. Se representa un corazón en el centro, símbolo de Cristo, la cruz en la parte superior como símbolo de la Redención, la corona de espinas que envuelve al corazón como símbolo de la realeza de Cristo al tiempo que representa el sufrimiento que lleva hacer la Voluntad de Dios, las llamas bajo la cruz salen del Sagrado Corazón y representan la Caridad. La herida abierta del corazón simboliza la herida del costado de Cristo de la que emana sangre y agua como símbolo de la Eucaristía. Todo está envuelto por unos rayos de luz como representación del Espíritu Santo. Fue a partir del siglo XVIII que el tema del sagrado corazón entraría definitivamente en el repertorio de la iconografía católica."
"http://data.silknow.org/vocabulary/796","http://www.w3.org/2004/02/skos/core#definition","s.m. Immagine devozionale che raffigura il cuore di Gesù Cristo sormontato da una croce e da delle fiamme, spesso è circondato da una corona di spine o sono presenti dei chiodi, gocce di sangue ed acqua che sono attributi iconografici della Passione di Cristo."
"http://data.silknow.org/vocabulary/796","http://www.w3.org/2004/02/skos/core#definition","It is the representation of the image of Jesuschrist, a devotional picture of the Sacred Heart."
"http://data.silknow.org/vocabulary/796","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. En art, le sacré-coeur est type iconographique très populaire au XIXe siècle. Cette représentation du Cœur de Jésus percé de trois clous et serti d’une couronne d’épines, apparaît dans l’imagerie populaire dès la fin du XVIe. Cette image fait référence à une très ancienne croyance qui veut que le coeur de Jésus-Christ ait été percé par le coup de lance d'un soldat, qui a fait jaillir le sang et l'eau, symboles de l'Eucharistie."
