"subject","predicate","object"
"http://data.silknow.org/object/a8e5dac8-f84b-3539-a69d-d917eb9e0db7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a8e5dac8-f84b-3539-a69d-d917eb9e0db7","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/a8e5dac8-f84b-3539-a69d-d917eb9e0db7","http://www.w3.org/2000/01/rdf-schema#comment","Point - Buratto
Ground: buratto (gauze) woven with brown silk.  Design: zigzag of conventionalized angular leaves embroidered (darning) with several shades of yellow, green, blue and pale pink silk.  Very poor condition, worn and torn."
"http://data.silknow.org/object/a8e5dac8-f84b-3539-a69d-d917eb9e0db7","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/46668"
"http://data.silknow.org/object/a8e5dac8-f84b-3539-a69d-d917eb9e0db7","http://purl.org/dc/elements/1.1/identifier","38.1084"
"http://data.silknow.org/object/a8e5dac8-f84b-3539-a69d-d917eb9e0db7","http://erlangen-crm.org/current/P3_has_note","Point - Buratto
Ground: buratto (gauze) woven with brown silk.  Design: zigzag of conventionalized angular leaves embroidered (darning) with several shades of yellow, green, blue and pale pink silk.  Very poor condition, worn and torn."
"http://data.silknow.org/object/a8e5dac8-f84b-3539-a69d-d917eb9e0db7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a8e5dac8-f84b-3539-a69d-d917eb9e0db7/dimension/1"
"http://data.silknow.org/object/a8e5dac8-f84b-3539-a69d-d917eb9e0db7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a8e5dac8-f84b-3539-a69d-d917eb9e0db7/dimension/2"
"http://data.silknow.org/object/a8e5dac8-f84b-3539-a69d-d917eb9e0db7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a8e5dac8-f84b-3539-a69d-d917eb9e0db7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a52d9af2-9c2c-395a-9643-e7f6d27ef87f"
"http://data.silknow.org/object/a8e5dac8-f84b-3539-a69d-d917eb9e0db7","http://erlangen-crm.org/current/P102_has_title","Italy"
"http://data.silknow.org/statement/8f2cb4b6-b7f9-58dc-aeff-bd39234686f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f2cb4b6-b7f9-58dc-aeff-bd39234686f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8f2cb4b6-b7f9-58dc-aeff-bd39234686f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8f2cb4b6-b7f9-58dc-aeff-bd39234686f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8e5dac8-f84b-3539-a69d-d917eb9e0db7"
"http://data.silknow.org/statement/8f2cb4b6-b7f9-58dc-aeff-bd39234686f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f2cb4b6-b7f9-58dc-aeff-bd39234686f8"
"http://data.silknow.org/statement/8f2cb4b6-b7f9-58dc-aeff-bd39234686f8","http://data.silknow.org/ontology/L18",0.3518
