"subject","predicate","object"
"http://data.silknow.org/object/a6f60bb5-a56a-3f41-8357-eff2ee938108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a6f60bb5-a56a-3f41-8357-eff2ee938108","http://purl.org/dc/elements/1.1/identifier","1590"
"http://data.silknow.org/object/a6f60bb5-a56a-3f41-8357-eff2ee938108","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a6f60bb5-a56a-3f41-8357-eff2ee938108/dimension/1"
"http://data.silknow.org/object/a6f60bb5-a56a-3f41-8357-eff2ee938108","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a6f60bb5-a56a-3f41-8357-eff2ee938108/dimension/2"
"http://data.silknow.org/object/a6f60bb5-a56a-3f41-8357-eff2ee938108","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a6f60bb5-a56a-3f41-8357-eff2ee938108","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/a6f60bb5-a56a-3f41-8357-eff2ee938108","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/a6f60bb5-a56a-3f41-8357-eff2ee938108","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/a6f60bb5-a56a-3f41-8357-eff2ee938108","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a6f60bb5-a56a-3f41-8357-eff2ee938108","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ed866dc7-62c2-3169-a313-7ca91c1acd28"
