"subject","predicate","object"
"http://data.silknow.org/object/0c98384e-12da-329f-aba5-ec2d85c2dae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0c98384e-12da-329f-aba5-ec2d85c2dae1","http://www.w3.org/2000/01/rdf-schema#label","Record 48.1181b"
"http://data.silknow.org/object/0c98384e-12da-329f-aba5-ec2d85c2dae1","http://purl.org/dc/elements/1.1/identifier","49564.json"
"http://data.silknow.org/object/0c98384e-12da-329f-aba5-ec2d85c2dae1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/0c98384e-12da-329f-aba5-ec2d85c2dae1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6e78673-2d39-3011-b9e8-93f712ab495f"
"http://data.silknow.org/object/0c98384e-12da-329f-aba5-ec2d85c2dae1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/0c98384e-12da-329f-aba5-ec2d85c2dae1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6e78673-2d39-3011-b9e8-93f712ab495f/category/1"
"http://data.silknow.org/object/0c98384e-12da-329f-aba5-ec2d85c2dae1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d15589d2-e21c-3dd3-ab60-4015966c8a5c"
"http://data.silknow.org/object/0c98384e-12da-329f-aba5-ec2d85c2dae1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/adc6216d-b41e-3d01-b982-0fc93c51abdb"
"http://data.silknow.org/object/0c98384e-12da-329f-aba5-ec2d85c2dae1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cce92b65-9228-3ceb-8c9a-cd45217bc47d"
"http://data.silknow.org/object/0c98384e-12da-329f-aba5-ec2d85c2dae1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6e78673-2d39-3011-b9e8-93f712ab495f/domain/1"
"http://data.silknow.org/object/0c98384e-12da-329f-aba5-ec2d85c2dae1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6e78673-2d39-3011-b9e8-93f712ab495f/observation/1"
