"subject","predicate","object"
"http://data.silknow.org/statement/8e89973a-1787-50a2-8f60-9f5f0c37a5e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e89973a-1787-50a2-8f60-9f5f0c37a5e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8e89973a-1787-50a2-8f60-9f5f0c37a5e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8e89973a-1787-50a2-8f60-9f5f0c37a5e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2e7ca3fe-f285-3ea6-a22f-77bd2c615386"
"http://data.silknow.org/statement/8e89973a-1787-50a2-8f60-9f5f0c37a5e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e89973a-1787-50a2-8f60-9f5f0c37a5e6"
"http://data.silknow.org/statement/8e89973a-1787-50a2-8f60-9f5f0c37a5e6","http://data.silknow.org/ontology/L18",0.4651
"http://data.silknow.org/statement/b4b65d7e-9e9e-55f0-993c-f03f7bec97d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4b65d7e-9e9e-55f0-993c-f03f7bec97d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b4b65d7e-9e9e-55f0-993c-f03f7bec97d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b4b65d7e-9e9e-55f0-993c-f03f7bec97d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2e7ca3fe-f285-3ea6-a22f-77bd2c615386"
"http://data.silknow.org/statement/b4b65d7e-9e9e-55f0-993c-f03f7bec97d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4b65d7e-9e9e-55f0-993c-f03f7bec97d4"
"http://data.silknow.org/statement/b4b65d7e-9e9e-55f0-993c-f03f7bec97d4","http://data.silknow.org/ontology/L18",0.2359
"http://data.silknow.org/production/2e7ca3fe-f285-3ea6-a22f-77bd2c615386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2e7ca3fe-f285-3ea6-a22f-77bd2c615386","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f61fffd7-9979-3f80-99cc-3c6a82b1dc73"
"http://data.silknow.org/production/2e7ca3fe-f285-3ea6-a22f-77bd2c615386","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2e7ca3fe-f285-3ea6-a22f-77bd2c615386","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2e7ca3fe-f285-3ea6-a22f-77bd2c615386","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/2e7ca3fe-f285-3ea6-a22f-77bd2c615386","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2e7ca3fe-f285-3ea6-a22f-77bd2c615386","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
