"subject","predicate","object"
"http://data.silknow.org/statement/9dab1d00-2323-535a-9fee-9da6019313a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9dab1d00-2323-535a-9fee-9da6019313a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9dab1d00-2323-535a-9fee-9da6019313a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/9dab1d00-2323-535a-9fee-9da6019313a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cf4e8e2-96aa-3081-b3b4-3cec5213f6b2"
"http://data.silknow.org/statement/9dab1d00-2323-535a-9fee-9da6019313a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9dab1d00-2323-535a-9fee-9da6019313a4"
"http://data.silknow.org/statement/9dab1d00-2323-535a-9fee-9da6019313a4","http://data.silknow.org/ontology/L18",0.3268
"http://data.silknow.org/statement/8b7cdfd6-91ee-5d1f-a00d-bd104347677c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b7cdfd6-91ee-5d1f-a00d-bd104347677c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8b7cdfd6-91ee-5d1f-a00d-bd104347677c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8b7cdfd6-91ee-5d1f-a00d-bd104347677c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cf4e8e2-96aa-3081-b3b4-3cec5213f6b2"
"http://data.silknow.org/statement/8b7cdfd6-91ee-5d1f-a00d-bd104347677c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b7cdfd6-91ee-5d1f-a00d-bd104347677c"
"http://data.silknow.org/statement/8b7cdfd6-91ee-5d1f-a00d-bd104347677c","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/statement/3209f8e9-d37b-5083-ab44-c2bb09f95c48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3209f8e9-d37b-5083-ab44-c2bb09f95c48","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3209f8e9-d37b-5083-ab44-c2bb09f95c48","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/3209f8e9-d37b-5083-ab44-c2bb09f95c48","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cf4e8e2-96aa-3081-b3b4-3cec5213f6b2"
"http://data.silknow.org/statement/3209f8e9-d37b-5083-ab44-c2bb09f95c48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3209f8e9-d37b-5083-ab44-c2bb09f95c48"
"http://data.silknow.org/statement/3209f8e9-d37b-5083-ab44-c2bb09f95c48","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/production/4cf4e8e2-96aa-3081-b3b4-3cec5213f6b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4cf4e8e2-96aa-3081-b3b4-3cec5213f6b2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6c730a7c-f580-3f47-ad04-5356e6b805b3"
"http://data.silknow.org/production/4cf4e8e2-96aa-3081-b3b4-3cec5213f6b2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/4cf4e8e2-96aa-3081-b3b4-3cec5213f6b2","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/4cf4e8e2-96aa-3081-b3b4-3cec5213f6b2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/4cf4e8e2-96aa-3081-b3b4-3cec5213f6b2","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/4cf4e8e2-96aa-3081-b3b4-3cec5213f6b2","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/4cf4e8e2-96aa-3081-b3b4-3cec5213f6b2","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/4cf4e8e2-96aa-3081-b3b4-3cec5213f6b2","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/4cf4e8e2-96aa-3081-b3b4-3cec5213f6b2","http://erlangen-crm.org/current/P126_employed","xenilla"
"http://data.silknow.org/production/4cf4e8e2-96aa-3081-b3b4-3cec5213f6b2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4cf4e8e2-96aa-3081-b3b4-3cec5213f6b2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/4cf4e8e2-96aa-3081-b3b4-3cec5213f6b2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/4cf4e8e2-96aa-3081-b3b4-3cec5213f6b2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/4cf4e8e2-96aa-3081-b3b4-3cec5213f6b2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/4cf4e8e2-96aa-3081-b3b4-3cec5213f6b2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
