"subject","predicate","object"
"http://data.silknow.org/object/dff7a532-e58b-3087-af62-4f8cbcb49986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dff7a532-e58b-3087-af62-4f8cbcb49986","http://www.w3.org/2000/01/rdf-schema#label","Record CE01243"
"http://data.silknow.org/object/dff7a532-e58b-3087-af62-4f8cbcb49986","http://purl.org/dc/elements/1.1/identifier","CE01243_MNAD.json"
"http://data.silknow.org/object/dff7a532-e58b-3087-af62-4f8cbcb49986","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/dff7a532-e58b-3087-af62-4f8cbcb49986","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/654f89d1-2368-33ac-bd16-30f25d75ff5f"
"http://data.silknow.org/object/dff7a532-e58b-3087-af62-4f8cbcb49986","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd651b17-789c-362d-b0ad-9203c1cc13fd"
"http://data.silknow.org/object/dff7a532-e58b-3087-af62-4f8cbcb49986","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fd5801f-f126-3ae9-a95c-c136d2dd6770"
"http://data.silknow.org/object/dff7a532-e58b-3087-af62-4f8cbcb49986","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fd5801f-f126-3ae9-a95c-c136d2dd6770/category/1"
"http://data.silknow.org/object/dff7a532-e58b-3087-af62-4f8cbcb49986","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8b50ace5-1057-356e-8f4c-32b2ded6455f"
"http://data.silknow.org/object/dff7a532-e58b-3087-af62-4f8cbcb49986","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fd5801f-f126-3ae9-a95c-c136d2dd6770/observation/1"
"http://data.silknow.org/object/dff7a532-e58b-3087-af62-4f8cbcb49986","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fd5801f-f126-3ae9-a95c-c136d2dd6770/observation/2"
"http://data.silknow.org/object/dff7a532-e58b-3087-af62-4f8cbcb49986","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fd5801f-f126-3ae9-a95c-c136d2dd6770/domain/1"
"http://data.silknow.org/object/dff7a532-e58b-3087-af62-4f8cbcb49986","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fd5801f-f126-3ae9-a95c-c136d2dd6770/domain/2"
"http://data.silknow.org/object/dff7a532-e58b-3087-af62-4f8cbcb49986","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a2a940fe-aa55-3ddf-a696-129e6978d77f"
