"subject","predicate","object"
"http://data.silknow.org/production/3c27fee2-65ed-32e0-a58a-506ac4f2128b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3c27fee2-65ed-32e0-a58a-506ac4f2128b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/902035ea-3604-37d9-b9a0-8cacd68cb339"
"http://data.silknow.org/production/3c27fee2-65ed-32e0-a58a-506ac4f2128b","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/3c27fee2-65ed-32e0-a58a-506ac4f2128b","http://erlangen-crm.org/current/P32_used_general_technique","cloth of aresta"
"http://data.silknow.org/production/3c27fee2-65ed-32e0-a58a-506ac4f2128b","http://erlangen-crm.org/current/P32_used_general_technique","paño de arista"
"http://data.silknow.org/production/3c27fee2-65ed-32e0-a58a-506ac4f2128b","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/3c27fee2-65ed-32e0-a58a-506ac4f2128b","http://erlangen-crm.org/current/P32_used_general_technique","drap d'aresta"
"http://data.silknow.org/production/3c27fee2-65ed-32e0-a58a-506ac4f2128b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/3c27fee2-65ed-32e0-a58a-506ac4f2128b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3c27fee2-65ed-32e0-a58a-506ac4f2128b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/middle_ages"
"http://data.silknow.org/production/3c27fee2-65ed-32e0-a58a-506ac4f2128b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1101_1300"
"http://data.silknow.org/production/3c27fee2-65ed-32e0-a58a-506ac4f2128b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/5f8928e5-dd2c-3aa6-a8b1-91937bf04824"
"http://data.silknow.org/production/3c27fee2-65ed-32e0-a58a-506ac4f2128b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3123622/"
"http://data.silknow.org/production/3c27fee2-65ed-32e0-a58a-506ac4f2128b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
