"subject","predicate","object"
"http://data.silknow.org/object/503fd466-8c32-353f-9247-27a47836bcd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/503fd466-8c32-353f-9247-27a47836bcd5","http://www.w3.org/2000/01/rdf-schema#label","Record 5696"
"http://data.silknow.org/object/503fd466-8c32-353f-9247-27a47836bcd5","http://purl.org/dc/elements/1.1/identifier","5696.json"
"http://data.silknow.org/object/503fd466-8c32-353f-9247-27a47836bcd5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/503fd466-8c32-353f-9247-27a47836bcd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a443df6c-c5eb-3afd-9669-4fb60f7c8bec"
"http://data.silknow.org/object/503fd466-8c32-353f-9247-27a47836bcd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9d0002e7-7d5d-3ba5-91d4-7873d6d8bfe5"
"http://data.silknow.org/object/503fd466-8c32-353f-9247-27a47836bcd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c7a8345-8a8f-313c-83ec-c0e8519ef072"
"http://data.silknow.org/object/503fd466-8c32-353f-9247-27a47836bcd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/315a388c-c646-34b3-9d7a-8cc1e9c9d06c"
"http://data.silknow.org/object/503fd466-8c32-353f-9247-27a47836bcd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0/domain/1"
"http://data.silknow.org/object/503fd466-8c32-353f-9247-27a47836bcd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0/observation/1"
"http://data.silknow.org/object/503fd466-8c32-353f-9247-27a47836bcd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0"
"http://data.silknow.org/object/503fd466-8c32-353f-9247-27a47836bcd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d8ad043-4001-3cf1-b23c-9b9d3b4f81b0/category/1"
"http://data.silknow.org/object/503fd466-8c32-353f-9247-27a47836bcd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/16d7db33-ca18-3462-be7a-dc3b68454583"
