"subject","predicate","object"
"http://data.silknow.org/object/30ef4a06-1c94-32b9-86af-6f17d50b7f7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/30ef4a06-1c94-32b9-86af-6f17d50b7f7b","http://www.w3.org/2000/01/rdf-schema#label","Record 11328"
"http://data.silknow.org/object/30ef4a06-1c94-32b9-86af-6f17d50b7f7b","http://purl.org/dc/elements/1.1/identifier","11328.json"
"http://data.silknow.org/object/30ef4a06-1c94-32b9-86af-6f17d50b7f7b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/30ef4a06-1c94-32b9-86af-6f17d50b7f7b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dc9a673-e411-3458-909c-3897df38b961"
"http://data.silknow.org/object/30ef4a06-1c94-32b9-86af-6f17d50b7f7b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dc9a673-e411-3458-909c-3897df38b961/category/1"
"http://data.silknow.org/object/30ef4a06-1c94-32b9-86af-6f17d50b7f7b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8ec1daed-0ce5-31b1-825e-77a0d83bb078"
"http://data.silknow.org/object/30ef4a06-1c94-32b9-86af-6f17d50b7f7b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e4c0a801-03ec-3485-9fd7-a957e6856d8d"
"http://data.silknow.org/object/30ef4a06-1c94-32b9-86af-6f17d50b7f7b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8c35dccc-3db3-3c9a-b59a-2a6cdec18b11"
"http://data.silknow.org/object/30ef4a06-1c94-32b9-86af-6f17d50b7f7b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dc9a673-e411-3458-909c-3897df38b961/domain/1"
"http://data.silknow.org/object/30ef4a06-1c94-32b9-86af-6f17d50b7f7b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dc9a673-e411-3458-909c-3897df38b961/observation/1"
