"subject","predicate","object"
"http://data.silknow.org/object/0ac1bbb0-d57e-3a54-9f34-855395960f1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0ac1bbb0-d57e-3a54-9f34-855395960f1a","http://www.w3.org/2000/01/rdf-schema#label","1843, England"
"http://data.silknow.org/object/0ac1bbb0-d57e-3a54-9f34-855395960f1a","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered with cross stitches; border on all four sides of minute strawberry vine, ground divided into 3 horizontal bands, in upper one: ""The Lord is about my path and about my bed and spreft out all my ways"", in center band stylized trees, paired birds, strawberries, dogs, and plants in urns, lower band stylized plants in urns, crowns and inscription: ""Martha Phillcox aged 9 years 1843;"" several small holes and breaks."
"http://data.silknow.org/object/0ac1bbb0-d57e-3a54-9f34-855395960f1a","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/65855"
"http://data.silknow.org/object/0ac1bbb0-d57e-3a54-9f34-855395960f1a","http://purl.org/dc/elements/1.1/identifier","50.4015"
"http://data.silknow.org/object/0ac1bbb0-d57e-3a54-9f34-855395960f1a","http://erlangen-crm.org/current/P3_has_note","Embroidered with cross stitches; border on all four sides of minute strawberry vine, ground divided into 3 horizontal bands, in upper one: ""The Lord is about my path and about my bed and spreft out all my ways"", in center band stylized trees, paired birds, strawberries, dogs, and plants in urns, lower band stylized plants in urns, crowns and inscription: ""Martha Phillcox aged 9 years 1843;"" several small holes and breaks."
"http://data.silknow.org/object/0ac1bbb0-d57e-3a54-9f34-855395960f1a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0ac1bbb0-d57e-3a54-9f34-855395960f1a/dimension/1"
"http://data.silknow.org/object/0ac1bbb0-d57e-3a54-9f34-855395960f1a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0ac1bbb0-d57e-3a54-9f34-855395960f1a/dimension/2"
"http://data.silknow.org/object/0ac1bbb0-d57e-3a54-9f34-855395960f1a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/0ac1bbb0-d57e-3a54-9f34-855395960f1a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4145b3d1-2c39-3cc5-a5cc-0961d96d529c"
"http://data.silknow.org/object/0ac1bbb0-d57e-3a54-9f34-855395960f1a","http://erlangen-crm.org/current/P102_has_title","1843, England"
"http://data.silknow.org/statement/736d92e4-8039-5eab-8e0b-ff528655b8c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/736d92e4-8039-5eab-8e0b-ff528655b8c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/736d92e4-8039-5eab-8e0b-ff528655b8c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/736d92e4-8039-5eab-8e0b-ff528655b8c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0ac1bbb0-d57e-3a54-9f34-855395960f1a"
"http://data.silknow.org/statement/736d92e4-8039-5eab-8e0b-ff528655b8c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/736d92e4-8039-5eab-8e0b-ff528655b8c1"
"http://data.silknow.org/statement/736d92e4-8039-5eab-8e0b-ff528655b8c1","http://data.silknow.org/ontology/L18",0.7198
