"subject","predicate","object"
"http://data.silknow.org/object/3ca87d1a-8675-37bf-b686-59565c949987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3ca87d1a-8675-37bf-b686-59565c949987","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.80"
"http://data.silknow.org/object/3ca87d1a-8675-37bf-b686-59565c949987","http://purl.org/dc/elements/1.1/identifier","2004.77.80.json"
"http://data.silknow.org/object/3ca87d1a-8675-37bf-b686-59565c949987","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/3ca87d1a-8675-37bf-b686-59565c949987","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e8a44c32-e5be-33bd-bf04-6a440afa4141"
"http://data.silknow.org/object/3ca87d1a-8675-37bf-b686-59565c949987","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93fa5ed9-6c6d-3c57-bf12-ecc2a1d4ed3e/type/1"
"http://data.silknow.org/object/3ca87d1a-8675-37bf-b686-59565c949987","http://erlangen-crm.org/current/P129_is_about","nodeID://b32295"
"http://data.silknow.org/object/3ca87d1a-8675-37bf-b686-59565c949987","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93fa5ed9-6c6d-3c57-bf12-ecc2a1d4ed3e/type/2"
"http://data.silknow.org/object/3ca87d1a-8675-37bf-b686-59565c949987","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93fa5ed9-6c6d-3c57-bf12-ecc2a1d4ed3e/domain/2"
"http://data.silknow.org/object/3ca87d1a-8675-37bf-b686-59565c949987","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93fa5ed9-6c6d-3c57-bf12-ecc2a1d4ed3e/observation/1"
"http://data.silknow.org/object/3ca87d1a-8675-37bf-b686-59565c949987","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93fa5ed9-6c6d-3c57-bf12-ecc2a1d4ed3e"
"http://data.silknow.org/object/3ca87d1a-8675-37bf-b686-59565c949987","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93fa5ed9-6c6d-3c57-bf12-ecc2a1d4ed3e/domain/1"
"http://data.silknow.org/object/3ca87d1a-8675-37bf-b686-59565c949987","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/751f97dd-d5ce-30ba-8254-9d435f8d4705"
"http://data.silknow.org/object/3ca87d1a-8675-37bf-b686-59565c949987","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93fa5ed9-6c6d-3c57-bf12-ecc2a1d4ed3e/type/3"
"http://data.silknow.org/object/3ca87d1a-8675-37bf-b686-59565c949987","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/14304ade-6e33-36ad-8475-d939602440b9"
"nodeID://b32295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32295","http://www.w3.org/2000/01/rdf-schema#comment","au crayon, à l'envers"
"nodeID://b32295","http://www.w3.org/2000/01/rdf-schema#comment","en bas à gauche"
"nodeID://b32295","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32295","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32295","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32295","http://www.w3.org/2000/01/rdf-schema#comment","58"
"nodeID://b32295","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32295","http://erlangen-crm.org/current/P3_has_note","58"
"nodeID://b32295","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32295","http://erlangen-crm.org/current/P3_has_note","en bas à gauche"
"nodeID://b32295","http://erlangen-crm.org/current/P3_has_note","au crayon, à l'envers"
"nodeID://b32295","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
