"subject","predicate","object"
"https://sws.geonames.org/3117639/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3117639/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3117639/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3117639/about.rdf"
"https://sws.geonames.org/3117639/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Malda"
"https://sws.geonames.org/3117639/","http://www.geonames.org/ontology#name","Maldà"
"https://sws.geonames.org/3117639/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.55"
"https://sws.geonames.org/3117639/","http://www.w3.org/2003/01/geo/wgs84_pos#long","1.03333"
"https://sws.geonames.org/3117639/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/3117639/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2510769/"
"https://sws.geonames.org/3117639/","http://www.geonames.org/ontology#alternateName","Maldà"
"https://sws.geonames.org/3117639/","http://www.geonames.org/ontology#countryCode","ES"
"https://sws.geonames.org/3117639/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/3117639/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3117639/malda.html"
"https://sws.geonames.org/3117639/","http://www.geonames.org/ontology#officialName","Maldà"
"https://sws.geonames.org/3117639/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6358979/"
"https://sws.geonames.org/3117639/","http://www.geonames.org/ontology#population","296"
"https://sws.geonames.org/3117639/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Malda"
"https://sws.geonames.org/3117639/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3117639/nearby.rdf"
"https://sws.geonames.org/3117639/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3336901/"
"https://sws.geonames.org/3117639/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/6355231/"
"https://sws.geonames.org/3117639/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/6358979/"
"https://sws.geonames.org/3117639/","http://www.geonames.org/ontology#postalCode","25266"
