"subject","predicate","object"
"http://data.silknow.org/object/2ef6335c-ae5b-3049-a3a4-e9dd60dcc5bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2ef6335c-ae5b-3049-a3a4-e9dd60dcc5bf","http://www.w3.org/2000/01/rdf-schema#label","Record 47.019.20"
"http://data.silknow.org/object/2ef6335c-ae5b-3049-a3a4-e9dd60dcc5bf","http://purl.org/dc/elements/1.1/identifier","914671.json"
"http://data.silknow.org/object/2ef6335c-ae5b-3049-a3a4-e9dd60dcc5bf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/2ef6335c-ae5b-3049-a3a4-e9dd60dcc5bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dc03bdf2-5897-373a-9647-c2e6e60c01df"
"http://data.silknow.org/object/2ef6335c-ae5b-3049-a3a4-e9dd60dcc5bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e052d9f2-1c48-3be5-a97a-2e817de602d3"
"http://data.silknow.org/object/2ef6335c-ae5b-3049-a3a4-e9dd60dcc5bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80a75308-eb32-344c-9c51-601fac7572c4/category/1"
"http://data.silknow.org/object/2ef6335c-ae5b-3049-a3a4-e9dd60dcc5bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3aa112f5-03e3-33af-838c-17e6719d986e"
"http://data.silknow.org/object/2ef6335c-ae5b-3049-a3a4-e9dd60dcc5bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80a75308-eb32-344c-9c51-601fac7572c4/domain/1"
"http://data.silknow.org/object/2ef6335c-ae5b-3049-a3a4-e9dd60dcc5bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80a75308-eb32-344c-9c51-601fac7572c4"
"http://data.silknow.org/object/2ef6335c-ae5b-3049-a3a4-e9dd60dcc5bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b0d35d08-c6bf-3253-b02d-707835850262"
