"subject","predicate","object"
"http://data.silknow.org/object/3578b3de-6025-354e-9081-935009c65ad1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3578b3de-6025-354e-9081-935009c65ad1","http://www.w3.org/2000/01/rdf-schema#label","1880~"
"http://data.silknow.org/object/3578b3de-6025-354e-9081-935009c65ad1","http://www.w3.org/2000/01/rdf-schema#comment","Tapa superior de nácar a base de placas de forma romboidal. La inferior lisa. Lomo de terciopelo. Bolsillo interior forrado de moaré, al igual que las tapas, el bloc de notas y los soportes de lápiz. Portaminas con mango de pasta: conserva la mina.  El bloc de notas se sujeta al lomo con un hilo blanco trenzado: las primeras hojas y las últimas del bloc están pegadas."
"http://data.silknow.org/object/3578b3de-6025-354e-9081-935009c65ad1","http://www.w3.org/2000/01/rdf-schema#comment","Edad Contemporánea"
"http://data.silknow.org/object/3578b3de-6025-354e-9081-935009c65ad1","http://purl.org/dc/elements/1.1/identifier","CE06252"
"http://data.silknow.org/object/3578b3de-6025-354e-9081-935009c65ad1","http://erlangen-crm.org/current/P3_has_note","Tapa superior de nácar a base de placas de forma romboidal. La inferior lisa. Lomo de terciopelo. Bolsillo interior forrado de moaré, al igual que las tapas, el bloc de notas y los soportes de lápiz. Portaminas con mango de pasta: conserva la mina.  El bloc de notas se sujeta al lomo con un hilo blanco trenzado: las primeras hojas y las últimas del bloc están pegadas."
"http://data.silknow.org/object/3578b3de-6025-354e-9081-935009c65ad1","http://erlangen-crm.org/current/P3_has_note","Edad Contemporánea"
"http://data.silknow.org/object/3578b3de-6025-354e-9081-935009c65ad1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/768"
"http://data.silknow.org/object/3578b3de-6025-354e-9081-935009c65ad1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/089deef2-19df-3789-ad5c-c60177fa1411"
"http://data.silknow.org/object/3578b3de-6025-354e-9081-935009c65ad1","http://erlangen-crm.org/current/P102_has_title","1880~"
