"subject","predicate","object"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","nodeID://b36554"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Subject"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Concept"
"http://vocab.getty.edu/aat/300404560","http://purl.org/dc/terms/created",2016-03-16T15:31:57
"http://vocab.getty.edu/aat/300404560","http://purl.org/dc/terms/modified",2016-03-16T15:32:36
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2000/01/rdf-schema#label","8th millennium B.C."
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2000/01/rdf-schema#label","8th millennium BCE"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2000/01/rdf-schema#label","8th-millennium BCE"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2000/01/rdf-schema#label","eighth millennium BCE"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2000/01/rdf-schema#label","millennium, eighth, BCE"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/vow/AATFullDisplay?find=&logic=AND&note=&subjectid=300404560"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2004/02/skos/core#prefLabel","eighth millennium BCE"
"http://vocab.getty.edu/aat/300404560","http://purl.org/dc/elements/1.1/identifier","300404560"
"http://vocab.getty.edu/aat/300404560","http://purl.org/dc/terms/source","http://vocab.getty.edu/aat/source/2000093511-subject-300404560"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2004/02/skos/core#altLabel","8th millennium B.C."
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2004/02/skos/core#altLabel","millennium, eighth, BCE"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2004/02/skos/core#altLabel","8th millennium BCE"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2004/02/skos/core#altLabel","8th-millennium BCE"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2004/02/skos/core#scopeNote","http://vocab.getty.edu/aat/scopeNote/133881"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2004/02/skos/core#scopeNote","Millennium in the proleptic Gregorian calendar including the years 7999 to 7000 (or 8000 to 7001) Before Common Era."
"http://vocab.getty.edu/aat/300404560","http://creativecommons.org/ns#license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404464"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/ns/prov#wasGeneratedBy","http://vocab.getty.edu/aat/rev/5004061886"
"http://vocab.getty.edu/aat/300404560","http://rdfs.org/ns/void#inDataset","http://vocab.getty.edu/dataset/aat"
"http://vocab.getty.edu/aat/300404560","http://purl.org/iso25964/skos-thes#broaderGeneric","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#broader","http://vocab.getty.edu/aat/300404464"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#broaderGeneric","http://vocab.getty.edu/aat/300404464"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404464"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#broaderNonConcept","http://vocab.getty.edu/aat/300404464"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#broaderPreferred","http://vocab.getty.edu/aat/300404464"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404464"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#displayOrder",4
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#parentString","<dates by century or millennium>, dates (spans of time), <dates and dating systems>, multidisciplinary concepts, Associated Concepts (hierarchy name), Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#parentStringAbbrev","<dates by century or millennium>, dates (spans of time), ... Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#prefLabelGVP","http://vocab.getty.edu/aat/term/1000644403-en"
"http://vocab.getty.edu/aat/300404560","http://vocab.getty.edu/ontology#prefLabelLoC","http://vocab.getty.edu/aat/term/1000644403-en"
"http://vocab.getty.edu/aat/300404560","http://purl.org/dc/terms/contributor","http://vocab.getty.edu/aat/contrib/10000000"
"http://vocab.getty.edu/aat/300404560","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004061887"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004061893"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004061886"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004061887"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004061893"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004061886"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/scopeNote/133881"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000644405-en"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000644406-en"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000644407-en"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000644404-en"
"http://vocab.getty.edu/aat/300404560","http://www.w3.org/2008/05/skos-xl#prefLabel","http://vocab.getty.edu/aat/term/1000644403-en"
"nodeID://b36554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"nodeID://b36554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b36554","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36554"
"nodeID://b36554","http://www.w3.org/2002/07/owl#unionOf","nodeID://b36555"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Concept"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36556"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Collection"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
