"subject","predicate","object"
"http://vocab.getty.edu/aat/300025279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300025279","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025279","http://purl.org/dc/terms/modified",2011-01-07T20:51:38
"http://vocab.getty.edu/aat/300025279","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300025279","http://www.w3.org/2004/02/skos/core#prefLabel","uitzetters"
"http://vocab.getty.edu/aat/300025279","http://www.w3.org/2004/02/skos/core#prefLabel","setters-out"
"http://vocab.getty.edu/aat/300025279","http://www.w3.org/2004/02/skos/core#prefLabel","setters-out"
"http://vocab.getty.edu/aat/300025279","http://purl.org/dc/elements/1.1/identifier","300025279"
"http://vocab.getty.edu/aat/300025279","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025279","http://www.w3.org/2004/02/skos/core#altLabel","setter's-out"
"http://vocab.getty.edu/aat/300025279","http://www.w3.org/2004/02/skos/core#altLabel","setters'-out"
"http://vocab.getty.edu/aat/300025279","http://www.w3.org/2004/02/skos/core#altLabel","uitzetter"
"http://vocab.getty.edu/aat/300025279","http://www.w3.org/2004/02/skos/core#altLabel","setter-out"
"http://vocab.getty.edu/aat/300025279","http://www.w3.org/2004/02/skos/core#scopeNote","Carpinteros o metalistas que aplican un revestimiento a los detalles de una obra."
"http://vocab.getty.edu/aat/300025279","http://www.w3.org/2004/02/skos/core#scopeNote","Carpenters or metalworkers who line out the details of the work."
"http://vocab.getty.edu/aat/300025279","http://www.w3.org/2004/02/skos/core#scopeNote","Timmerlieden of metaalbewerkers die werk nauwkeurig uitzetten."
