"subject","predicate","object"
"http://data.silknow.org/object/a0e4744e-99b1-3204-bb6d-d19381921e25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a0e4744e-99b1-3204-bb6d-d19381921e25","http://www.w3.org/2000/01/rdf-schema#label","Record 20907"
"http://data.silknow.org/object/a0e4744e-99b1-3204-bb6d-d19381921e25","http://purl.org/dc/elements/1.1/identifier","20907.json"
"http://data.silknow.org/object/a0e4744e-99b1-3204-bb6d-d19381921e25","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/a0e4744e-99b1-3204-bb6d-d19381921e25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8a10731e-3421-3edf-9521-fb6100edc961"
"http://data.silknow.org/object/a0e4744e-99b1-3204-bb6d-d19381921e25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/615f1cfe-0047-3eee-a246-02f20fef10a9"
"http://data.silknow.org/object/a0e4744e-99b1-3204-bb6d-d19381921e25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/182280b0-3923-3383-b9d8-dd4bed6e06a5"
"http://data.silknow.org/object/a0e4744e-99b1-3204-bb6d-d19381921e25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3c89fe2d-d9c7-3cd1-8f9b-ade9b58b07a9"
"http://data.silknow.org/object/a0e4744e-99b1-3204-bb6d-d19381921e25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c64be60-0253-3976-a2f8-1eeb52ff234f"
"http://data.silknow.org/object/a0e4744e-99b1-3204-bb6d-d19381921e25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/687cb5d7-7ddd-3aa8-b184-904245f29610"
"http://data.silknow.org/object/a0e4744e-99b1-3204-bb6d-d19381921e25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bd0e9ffb-6d97-37c7-b3d2-35d165f375d1"
"http://data.silknow.org/object/a0e4744e-99b1-3204-bb6d-d19381921e25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0369cd6-5f6d-339f-804e-b8d6123442ab"
