"subject","predicate","object"
"http://data.silknow.org/object/8401c103-3682-3e9f-beb9-c11ba76008af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8401c103-3682-3e9f-beb9-c11ba76008af","http://www.w3.org/2000/01/rdf-schema#label","Record 93.860"
"http://data.silknow.org/object/8401c103-3682-3e9f-beb9-c11ba76008af","http://purl.org/dc/elements/1.1/identifier","71655.json"
"http://data.silknow.org/object/8401c103-3682-3e9f-beb9-c11ba76008af","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/8401c103-3682-3e9f-beb9-c11ba76008af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/8401c103-3682-3e9f-beb9-c11ba76008af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bcfa735c-def0-30df-abdc-50583c569ebf"
"http://data.silknow.org/object/8401c103-3682-3e9f-beb9-c11ba76008af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4da22af-5c95-336b-8f6b-decb024be523/domain/1"
"http://data.silknow.org/object/8401c103-3682-3e9f-beb9-c11ba76008af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4da22af-5c95-336b-8f6b-decb024be523/observation/1"
"http://data.silknow.org/object/8401c103-3682-3e9f-beb9-c11ba76008af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4da22af-5c95-336b-8f6b-decb024be523"
"http://data.silknow.org/object/8401c103-3682-3e9f-beb9-c11ba76008af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4da22af-5c95-336b-8f6b-decb024be523/category/1"
"http://data.silknow.org/object/8401c103-3682-3e9f-beb9-c11ba76008af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0db005c4-9655-3406-aac4-16cb5cf14f4f"
"http://data.silknow.org/object/8401c103-3682-3e9f-beb9-c11ba76008af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ec560352-70d8-3ba8-9850-b878a0e17fc1"
