"subject","predicate","object"
"http://vocab.getty.edu/aat/300015720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300015720","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300015720","http://purl.org/dc/terms/modified",2017-08-25T11:11:58
"http://vocab.getty.edu/aat/300015720","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300015702"
"http://vocab.getty.edu/aat/300015720","http://www.w3.org/2004/02/skos/core#prefLabel","sung ko mu na la"
"http://vocab.getty.edu/aat/300015720","http://www.w3.org/2004/02/skos/core#prefLabel","song ge mu na la"
"http://vocab.getty.edu/aat/300015720","http://www.w3.org/2004/02/skos/core#prefLabel","sōng gē mǔ nà lā"
"http://vocab.getty.edu/aat/300015720","http://www.w3.org/2004/02/skos/core#prefLabel","Songa Mnara"
"http://vocab.getty.edu/aat/300015720","http://www.w3.org/2004/02/skos/core#prefLabel","Songa Mnara"
"http://vocab.getty.edu/aat/300015720","http://www.w3.org/2004/02/skos/core#prefLabel","Songa Mnara"
"http://vocab.getty.edu/aat/300015720","http://www.w3.org/2004/02/skos/core#prefLabel","松戈姆納拉"
"http://vocab.getty.edu/aat/300015720","http://purl.org/dc/elements/1.1/identifier","300015720"
"http://vocab.getty.edu/aat/300015720","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
