"subject","predicate","object"
"http://data.silknow.org/object/bd142ad1-df8f-30b9-a701-a29ee86e8102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bd142ad1-df8f-30b9-a701-a29ee86e8102","http://www.w3.org/2000/01/rdf-schema#label","galon (obj.), 1867"
"http://data.silknow.org/object/bd142ad1-df8f-30b9-a701-a29ee86e8102","http://www.w3.org/2000/01/rdf-schema#comment","Passementerie en soie, failletine chaîne bicolore noir et mauve, broché blanc par chaîne et trame, effet double chaîne, pomponnettes mauves et dentelle noire fine rapportés."
"http://data.silknow.org/object/bd142ad1-df8f-30b9-a701-a29ee86e8102","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/bd142ad1-df8f-30b9-a701-a29ee86e8102","http://purl.org/dc/elements/1.1/identifier","95.67.131"
"http://data.silknow.org/object/bd142ad1-df8f-30b9-a701-a29ee86e8102","http://erlangen-crm.org/current/P3_has_note","Passementerie en soie, failletine chaîne bicolore noir et mauve, broché blanc par chaîne et trame, effet double chaîne, pomponnettes mauves et dentelle noire fine rapportés."
"http://data.silknow.org/object/bd142ad1-df8f-30b9-a701-a29ee86e8102","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/98adf274-26ef-32be-88dc-5cc0900029a2"
"http://data.silknow.org/object/bd142ad1-df8f-30b9-a701-a29ee86e8102","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/854cfaed-1a9d-383b-85c8-42d732c3f3af"
"http://data.silknow.org/object/bd142ad1-df8f-30b9-a701-a29ee86e8102","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f7597801-1af7-318e-b44d-823857797bac"
"http://data.silknow.org/object/bd142ad1-df8f-30b9-a701-a29ee86e8102","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/bd142ad1-df8f-30b9-a701-a29ee86e8102","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a70a95f1-a8fa-30b8-b80d-5327976b8959"
"http://data.silknow.org/object/bd142ad1-df8f-30b9-a701-a29ee86e8102","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/101ab24b-c0b1-3375-bfd3-4f4820ef34a2"
"http://data.silknow.org/object/bd142ad1-df8f-30b9-a701-a29ee86e8102","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/92357e7f-ff76-3f0c-a32e-59edfa24a565"
