"subject","predicate","object"
"http://data.silknow.org/object/6c749538-0591-3262-922d-6d92a0240986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6c749538-0591-3262-922d-6d92a0240986","http://purl.org/dc/elements/1.1/identifier","18300"
"http://data.silknow.org/object/6c749538-0591-3262-922d-6d92a0240986","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6c749538-0591-3262-922d-6d92a0240986/dimension/1"
"http://data.silknow.org/object/6c749538-0591-3262-922d-6d92a0240986","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6c749538-0591-3262-922d-6d92a0240986/dimension/2"
"http://data.silknow.org/object/6c749538-0591-3262-922d-6d92a0240986","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/6c749538-0591-3262-922d-6d92a0240986","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/756"
"http://data.silknow.org/object/6c749538-0591-3262-922d-6d92a0240986","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/6c749538-0591-3262-922d-6d92a0240986","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/6c749538-0591-3262-922d-6d92a0240986","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/6c749538-0591-3262-922d-6d92a0240986","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/863d02ba-bf4d-3a27-8646-769bfeeca8be"
"http://data.silknow.org/object/6c749538-0591-3262-922d-6d92a0240986","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/6c749538-0591-3262-922d-6d92a0240986","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/6c749538-0591-3262-922d-6d92a0240986","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/6c749538-0591-3262-922d-6d92a0240986","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b384364a-ebe1-380c-8113-620126b4ea64"
"http://data.silknow.org/object/6c749538-0591-3262-922d-6d92a0240986","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/6c749538-0591-3262-922d-6d92a0240986","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/6c749538-0591-3262-922d-6d92a0240986","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/28a7ac85-95f3-394e-8b15-30ddde2896c9"
"http://data.silknow.org/object/6c749538-0591-3262-922d-6d92a0240986","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/68510f4c-3b8b-3d5c-9ccf-ef2d984918ba"
"http://data.silknow.org/object/6c749538-0591-3262-922d-6d92a0240986","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fca02afd-f6f0-387d-b501-bf2c52eb0f1a"
