"subject","predicate","object"
"http://data.silknow.org/statement/990808ba-b811-574e-9697-fc338a59f3ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/990808ba-b811-574e-9697-fc338a59f3ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/990808ba-b811-574e-9697-fc338a59f3ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/990808ba-b811-574e-9697-fc338a59f3ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4c47997b-c857-31bc-96a3-bbd8119ea3b5"
"http://data.silknow.org/statement/990808ba-b811-574e-9697-fc338a59f3ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/990808ba-b811-574e-9697-fc338a59f3ec"
"http://data.silknow.org/statement/990808ba-b811-574e-9697-fc338a59f3ec","http://data.silknow.org/ontology/L18",0.4038
"http://data.silknow.org/statement/c1b52980-a9f3-531c-a5da-963624b5d817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1b52980-a9f3-531c-a5da-963624b5d817","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c1b52980-a9f3-531c-a5da-963624b5d817","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/c1b52980-a9f3-531c-a5da-963624b5d817","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4c47997b-c857-31bc-96a3-bbd8119ea3b5"
"http://data.silknow.org/statement/c1b52980-a9f3-531c-a5da-963624b5d817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1b52980-a9f3-531c-a5da-963624b5d817"
"http://data.silknow.org/statement/c1b52980-a9f3-531c-a5da-963624b5d817","http://data.silknow.org/ontology/L18",0.5669
"http://data.silknow.org/production/4c47997b-c857-31bc-96a3-bbd8119ea3b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4c47997b-c857-31bc-96a3-bbd8119ea3b5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0da21dfd-98ce-3ff2-b1a3-cd441794454c"
"http://data.silknow.org/production/4c47997b-c857-31bc-96a3-bbd8119ea3b5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/4c47997b-c857-31bc-96a3-bbd8119ea3b5","http://erlangen-crm.org/current/P32_used_general_technique","Bordado de aplicación"
"http://data.silknow.org/production/4c47997b-c857-31bc-96a3-bbd8119ea3b5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4c47997b-c857-31bc-96a3-bbd8119ea3b5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/4c47997b-c857-31bc-96a3-bbd8119ea3b5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1700"
"http://data.silknow.org/production/4c47997b-c857-31bc-96a3-bbd8119ea3b5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/4c47997b-c857-31bc-96a3-bbd8119ea3b5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/01716562-0daf-5b78-9f56-ab2dd1102421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01716562-0daf-5b78-9f56-ab2dd1102421","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/01716562-0daf-5b78-9f56-ab2dd1102421","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/01716562-0daf-5b78-9f56-ab2dd1102421","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4c47997b-c857-31bc-96a3-bbd8119ea3b5"
"http://data.silknow.org/statement/01716562-0daf-5b78-9f56-ab2dd1102421","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01716562-0daf-5b78-9f56-ab2dd1102421"
"http://data.silknow.org/statement/01716562-0daf-5b78-9f56-ab2dd1102421","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/424fcf34-dfed-589f-9382-4c4118af70ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/424fcf34-dfed-589f-9382-4c4118af70ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/424fcf34-dfed-589f-9382-4c4118af70ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/424fcf34-dfed-589f-9382-4c4118af70ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4c47997b-c857-31bc-96a3-bbd8119ea3b5"
"http://data.silknow.org/statement/424fcf34-dfed-589f-9382-4c4118af70ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/424fcf34-dfed-589f-9382-4c4118af70ef"
"http://data.silknow.org/statement/424fcf34-dfed-589f-9382-4c4118af70ef","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/statement/217bd8ea-e739-5fb3-b08c-0b2ddf1e1285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/217bd8ea-e739-5fb3-b08c-0b2ddf1e1285","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/217bd8ea-e739-5fb3-b08c-0b2ddf1e1285","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/217bd8ea-e739-5fb3-b08c-0b2ddf1e1285","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4c47997b-c857-31bc-96a3-bbd8119ea3b5"
"http://data.silknow.org/statement/217bd8ea-e739-5fb3-b08c-0b2ddf1e1285","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/217bd8ea-e739-5fb3-b08c-0b2ddf1e1285"
"http://data.silknow.org/statement/217bd8ea-e739-5fb3-b08c-0b2ddf1e1285","http://data.silknow.org/ontology/L18",0.900139
