"subject","predicate","object"
"http://data.silknow.org/object/60930762-0387-3e56-a62a-7b084f6f2d04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/60930762-0387-3e56-a62a-7b084f6f2d04","http://www.w3.org/2000/01/rdf-schema#label","Record O93352"
"http://data.silknow.org/object/60930762-0387-3e56-a62a-7b084f6f2d04","http://purl.org/dc/elements/1.1/identifier","O93352.json"
"http://data.silknow.org/object/60930762-0387-3e56-a62a-7b084f6f2d04","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/60930762-0387-3e56-a62a-7b084f6f2d04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3f1b3b72-8c9f-34f2-8bf5-525682a28e86"
"http://data.silknow.org/object/60930762-0387-3e56-a62a-7b084f6f2d04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28/observation/4"
"http://data.silknow.org/object/60930762-0387-3e56-a62a-7b084f6f2d04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d84afbc9-1aa2-3c1f-b0b5-5842efcfc5a7"
"http://data.silknow.org/object/60930762-0387-3e56-a62a-7b084f6f2d04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28/observation/2"
"http://data.silknow.org/object/60930762-0387-3e56-a62a-7b084f6f2d04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28/observation/3"
"http://data.silknow.org/object/60930762-0387-3e56-a62a-7b084f6f2d04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28/domain/2"
"http://data.silknow.org/object/60930762-0387-3e56-a62a-7b084f6f2d04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28/observation/1"
"http://data.silknow.org/object/60930762-0387-3e56-a62a-7b084f6f2d04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/78c6b75d-315c-3134-82a9-482f79d64517"
"http://data.silknow.org/object/60930762-0387-3e56-a62a-7b084f6f2d04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0e1ff140-848e-3740-8f04-1dc85ec031f4"
"http://data.silknow.org/object/60930762-0387-3e56-a62a-7b084f6f2d04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28/domain/1"
"http://data.silknow.org/object/60930762-0387-3e56-a62a-7b084f6f2d04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79b0d987-4a93-3f1e-8433-1afe31a5da28"
"http://data.silknow.org/object/60930762-0387-3e56-a62a-7b084f6f2d04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5cfaf7ba-380c-345e-a286-830df1a13b22"
