"subject","predicate","object"
"http://data.silknow.org/statement/1d18b93f-71fa-510b-ab2e-81472a6590d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d18b93f-71fa-510b-ab2e-81472a6590d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1d18b93f-71fa-510b-ab2e-81472a6590d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1d18b93f-71fa-510b-ab2e-81472a6590d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d00a37fa-9f18-39d7-a44d-85a020c4443e"
"http://data.silknow.org/statement/1d18b93f-71fa-510b-ab2e-81472a6590d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d18b93f-71fa-510b-ab2e-81472a6590d5"
"http://data.silknow.org/statement/1d18b93f-71fa-510b-ab2e-81472a6590d5","http://data.silknow.org/ontology/L18",0.7947
"http://data.silknow.org/object/d00a37fa-9f18-39d7-a44d-85a020c4443e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d00a37fa-9f18-39d7-a44d-85a020c4443e","http://www.w3.org/2000/01/rdf-schema#label","1626 / 1675"
"http://data.silknow.org/object/d00a37fa-9f18-39d7-a44d-85a020c4443e","http://www.w3.org/2000/01/rdf-schema#comment","These fragments come from an extremely finely woven carpet with a design of trees and flowers. The velvety appearance of the pile comes from the use of pashmina - the fine hair from the underbelly of the Kashmir goat, from which Kashmir shawls are made. This was used for pile carpets in preference to silk by carpet-weavers of the Mughal empire in the 17th and 18th centuries. Silk thread was used for the warps and wefts that form the underlying structure of the carpet.

A large portion of the carpet from which these fragments came is today in the Frick Collection in New York, but it too is formed of a patchwork of fragments."
"http://data.silknow.org/object/d00a37fa-9f18-39d7-a44d-85a020c4443e","http://www.w3.org/2000/01/rdf-schema#comment","Set of five silk and pashmina carpet fragments, Mughal empire , mid 17th century"
"http://data.silknow.org/object/d00a37fa-9f18-39d7-a44d-85a020c4443e","http://www.w3.org/2000/01/rdf-schema#comment","Set of five silk and pashmina carpet fragments. Silk warps and wefts and pashmina (goat-hair) pile. With a design of trees and flowers on a deep red ground.

Silk warp, S plied and Z spun. Cream, red or green in various parts of the fragment. The threads lie on two levels. About 50 to an inch.

Weft of red silk one shoot.
Woollen pile.
Persian knot, about 25 horizontally to the inch. About 24 vertically, ie. 600 to square inch approx."
"http://data.silknow.org/object/d00a37fa-9f18-39d7-a44d-85a020c4443e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O120134"
"http://data.silknow.org/object/d00a37fa-9f18-39d7-a44d-85a020c4443e","http://purl.org/dc/elements/1.1/identifier","T.148 to D-1958"
"http://data.silknow.org/object/d00a37fa-9f18-39d7-a44d-85a020c4443e","http://erlangen-crm.org/current/P3_has_note","Set of five silk and pashmina carpet fragments, Mughal empire , mid 17th century"
"http://data.silknow.org/object/d00a37fa-9f18-39d7-a44d-85a020c4443e","http://erlangen-crm.org/current/P3_has_note","These fragments come from an extremely finely woven carpet with a design of trees and flowers. The velvety appearance of the pile comes from the use of pashmina - the fine hair from the underbelly of the Kashmir goat, from which Kashmir shawls are made. This was used for pile carpets in preference to silk by carpet-weavers of the Mughal empire in the 17th and 18th centuries. Silk thread was used for the warps and wefts that form the underlying structure of the carpet.

A large portion of the carpet from which these fragments came is today in the Frick Collection in New York, but it too is formed of a patchwork of fragments."
"http://data.silknow.org/object/d00a37fa-9f18-39d7-a44d-85a020c4443e","http://erlangen-crm.org/current/P3_has_note","Set of five silk and pashmina carpet fragments. Silk warps and wefts and pashmina (goat-hair) pile. With a design of trees and flowers on a deep red ground.

Silk warp, S plied and Z spun. Cream, red or green in various parts of the fragment. The threads lie on two levels. About 50 to an inch.

Weft of red silk one shoot.
Woollen pile.
Persian knot, about 25 horizontally to the inch. About 24 vertically, ie. 600 to square inch approx."
"http://data.silknow.org/object/d00a37fa-9f18-39d7-a44d-85a020c4443e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d00a37fa-9f18-39d7-a44d-85a020c4443e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/15d4149c-8a5f-3705-b61c-823de0609853"
"http://data.silknow.org/object/d00a37fa-9f18-39d7-a44d-85a020c4443e","http://erlangen-crm.org/current/P102_has_title","1626 / 1675"
