"subject","predicate","object"
"http://data.silknow.org/object/b0b60358-5f13-39e3-914a-2fe808415431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b0b60358-5f13-39e3-914a-2fe808415431","http://www.w3.org/2000/01/rdf-schema#label","Record 8378"
"http://data.silknow.org/object/b0b60358-5f13-39e3-914a-2fe808415431","http://purl.org/dc/elements/1.1/identifier","8378.json"
"http://data.silknow.org/object/b0b60358-5f13-39e3-914a-2fe808415431","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b0b60358-5f13-39e3-914a-2fe808415431","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8/category/1"
"http://data.silknow.org/object/b0b60358-5f13-39e3-914a-2fe808415431","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8/domain/1"
"http://data.silknow.org/object/b0b60358-5f13-39e3-914a-2fe808415431","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d2f5fd49-e4a3-38b3-872a-43fee08a6c6a"
"http://data.silknow.org/object/b0b60358-5f13-39e3-914a-2fe808415431","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ac94ab7-f706-3427-a5e9-e3b68e0fc561"
"http://data.silknow.org/object/b0b60358-5f13-39e3-914a-2fe808415431","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8"
"http://data.silknow.org/object/b0b60358-5f13-39e3-914a-2fe808415431","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5347e880-f637-3416-9c5b-a4ea1952713e"
"http://data.silknow.org/object/b0b60358-5f13-39e3-914a-2fe808415431","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ae488c77-53a9-35b8-b000-0b96b222f7a8"
"http://data.silknow.org/object/b0b60358-5f13-39e3-914a-2fe808415431","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09686aa6-1168-3fbf-b40a-7f1f2d9903c7"
"http://data.silknow.org/object/b0b60358-5f13-39e3-914a-2fe808415431","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fb6962a5-205e-354c-9476-f4549c43e51a"
"http://data.silknow.org/object/b0b60358-5f13-39e3-914a-2fe808415431","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6786ecde-b880-373d-be16-a992a610f3c8/observation/1"
