"subject","predicate","object"
"http://data.silknow.org/object/4113eddd-1e0b-34dc-8e9c-86c49a69e678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4113eddd-1e0b-34dc-8e9c-86c49a69e678","http://www.w3.org/2000/01/rdf-schema#label","galon (obj.), 1867"
"http://data.silknow.org/object/4113eddd-1e0b-34dc-8e9c-86c49a69e678","http://www.w3.org/2000/01/rdf-schema#comment","Passementerie en soie noire, cannelé et pomponnettes noires, ganse bicolore noire et marron, boutons marrons rapportés."
"http://data.silknow.org/object/4113eddd-1e0b-34dc-8e9c-86c49a69e678","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/4113eddd-1e0b-34dc-8e9c-86c49a69e678","http://purl.org/dc/elements/1.1/identifier","95.67.111"
"http://data.silknow.org/object/4113eddd-1e0b-34dc-8e9c-86c49a69e678","http://erlangen-crm.org/current/P3_has_note","Passementerie en soie noire, cannelé et pomponnettes noires, ganse bicolore noire et marron, boutons marrons rapportés."
"http://data.silknow.org/object/4113eddd-1e0b-34dc-8e9c-86c49a69e678","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3b4d46ef-07d4-35de-a9ef-17dbd96e9a78"
"http://data.silknow.org/object/4113eddd-1e0b-34dc-8e9c-86c49a69e678","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/98adf274-26ef-32be-88dc-5cc0900029a2"
"http://data.silknow.org/object/4113eddd-1e0b-34dc-8e9c-86c49a69e678","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8f831b12-9476-3597-be71-2a93db1f4437"
"http://data.silknow.org/object/4113eddd-1e0b-34dc-8e9c-86c49a69e678","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/4113eddd-1e0b-34dc-8e9c-86c49a69e678","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4cb7a604-3d12-39ac-8abd-1f41207870c7"
"http://data.silknow.org/object/4113eddd-1e0b-34dc-8e9c-86c49a69e678","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/757"
"http://data.silknow.org/object/4113eddd-1e0b-34dc-8e9c-86c49a69e678","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/705170d1-226c-375b-8257-e460f8838821"
"http://data.silknow.org/object/4113eddd-1e0b-34dc-8e9c-86c49a69e678","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b3371b4f-82db-3f59-a163-38dc73c76c8f"
