"subject","predicate","object"
"http://data.silknow.org/object/ad7ad322-587e-35b7-aa11-4b169d91ef30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ad7ad322-587e-35b7-aa11-4b169d91ef30","http://www.w3.org/2000/01/rdf-schema#label","Record 49.369.109"
"http://data.silknow.org/object/ad7ad322-587e-35b7-aa11-4b169d91ef30","http://purl.org/dc/elements/1.1/identifier","1134781.json"
"http://data.silknow.org/object/ad7ad322-587e-35b7-aa11-4b169d91ef30","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/ad7ad322-587e-35b7-aa11-4b169d91ef30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/019588d5-20f9-3208-a432-4429bab48e1c/domain/1"
"http://data.silknow.org/object/ad7ad322-587e-35b7-aa11-4b169d91ef30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/019588d5-20f9-3208-a432-4429bab48e1c"
"http://data.silknow.org/object/ad7ad322-587e-35b7-aa11-4b169d91ef30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/019588d5-20f9-3208-a432-4429bab48e1c/category/1"
"http://data.silknow.org/object/ad7ad322-587e-35b7-aa11-4b169d91ef30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/18a865cd-c7c0-306e-9433-50f09fdfac8d"
"http://data.silknow.org/object/ad7ad322-587e-35b7-aa11-4b169d91ef30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a852d0c-fdff-34cc-a145-66802feaa4bd"
"http://data.silknow.org/object/ad7ad322-587e-35b7-aa11-4b169d91ef30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5776305b-2769-35b0-a43c-a95d68fce843"
"http://data.silknow.org/object/ad7ad322-587e-35b7-aa11-4b169d91ef30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9ca1bb2b-6b8a-3e90-96b2-9d96decea6b9"
"http://data.silknow.org/object/ad7ad322-587e-35b7-aa11-4b169d91ef30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e4a79c1d-ea76-3834-8877-427241202a4d"
