"subject","predicate","object"
"https://sws.geonames.org/2637221/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2637221/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2637221/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2637221/about.rdf"
"https://sws.geonames.org/2637221/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Spitalfields"
"https://sws.geonames.org/2637221/","http://www.geonames.org/ontology#name","Spitalfields"
"https://sws.geonames.org/2637221/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.5202"
"https://sws.geonames.org/2637221/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-0.07436"
"https://sws.geonames.org/2637221/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLX"
"https://sws.geonames.org/2637221/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2635167/"
"https://sws.geonames.org/2637221/","http://www.geonames.org/ontology#alternateName","سپٹل فیلڈز، لندن"
"https://sws.geonames.org/2637221/","http://www.geonames.org/ontology#alternateName","斯皮塔佛德"
"https://sws.geonames.org/2637221/","http://www.geonames.org/ontology#alternateName","स्पिटलफ़ील्ड्स"
"https://sws.geonames.org/2637221/","http://www.geonames.org/ontology#countryCode","GB"
"https://sws.geonames.org/2637221/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2637221/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2637221/spitalfields.html"
"https://sws.geonames.org/2637221/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2643743/"
"https://sws.geonames.org/2637221/","http://www.geonames.org/ontology#population","10286"
"https://sws.geonames.org/2637221/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Spitalfields"
"https://sws.geonames.org/2637221/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2637221/nearby.rdf"
"https://sws.geonames.org/2637221/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/6269131/"
"https://sws.geonames.org/2637221/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2648110/"
"https://sws.geonames.org/2637221/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/2635594/"
