"subject","predicate","object"
"http://vocab.getty.edu/aat/300054235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300054235","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300054235","http://purl.org/dc/terms/modified",2012-04-13T12:01:52
"http://vocab.getty.edu/aat/300054235","http://www.w3.org/2004/02/skos/core#prefLabel","iconologie"
"http://vocab.getty.edu/aat/300054235","http://www.w3.org/2004/02/skos/core#prefLabel","iconology"
"http://vocab.getty.edu/aat/300054235","http://www.w3.org/2004/02/skos/core#prefLabel","iconologie"
"http://vocab.getty.edu/aat/300054235","http://www.w3.org/2004/02/skos/core#prefLabel","t'u i hsüeh"
"http://vocab.getty.edu/aat/300054235","http://www.w3.org/2004/02/skos/core#prefLabel","iconología"
"http://vocab.getty.edu/aat/300054235","http://www.w3.org/2004/02/skos/core#prefLabel","tu yi xue"
"http://vocab.getty.edu/aat/300054235","http://www.w3.org/2004/02/skos/core#prefLabel","ikonologi"
"http://vocab.getty.edu/aat/300054235","http://www.w3.org/2004/02/skos/core#prefLabel","圖意學"
"http://vocab.getty.edu/aat/300054235","http://www.w3.org/2004/02/skos/core#prefLabel","tú yì xué"
"http://vocab.getty.edu/aat/300054235","http://www.w3.org/2004/02/skos/core#prefLabel","Ikonologie"
"http://vocab.getty.edu/aat/300054235","http://www.w3.org/2004/02/skos/core#prefLabel","iconologia"
"http://vocab.getty.edu/aat/300054235","http://purl.org/dc/elements/1.1/identifier","300054235"
"http://vocab.getty.edu/aat/300054235","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300054235","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300054235","http://www.w3.org/2004/02/skos/core#altLabel","圖像解釋學"
"http://vocab.getty.edu/aat/300054235","http://www.w3.org/2004/02/skos/core#altLabel","iconological"
"http://vocab.getty.edu/aat/300054235","http://www.w3.org/2004/02/skos/core#altLabel","圖像學"
"http://vocab.getty.edu/aat/300054235","http://www.w3.org/2004/02/skos/core#scopeNote","廣義是從圖像學進一步分析視覺藝術作品的意義，考察傳統圖畫的圖式(motifs)及其歷史的、文化上或社會的意涵。狹義地，指圖像(符誌icons)和其特定題材的探究。"
"http://vocab.getty.edu/aat/300054235","http://www.w3.org/2004/02/skos/core#scopeNote","Un acercamiento más amplio que la iconografía para analizar el significado en las artes visuales, tomando en cuenta la tradición de los motivos pictóricos y su significado histórico, cultural o social."
"http://vocab.getty.edu/aat/300054235","http://www.w3.org/2004/02/skos/core#scopeNote","A method of interpreting the meaning of a work of art by synthesising iconography with the full historical context. Iconology is a broader approach than iconography to analysis of meaning in the visual arts, taking account of the tradition of pictorial motifs and their historical, cultural, or social meaning. In a more narrow sense, refers to the study of icons and their specific subjects."
"http://vocab.getty.edu/aat/300054235","http://www.w3.org/2004/02/skos/core#scopeNote","Een bredere benadering dan iconografie wat betreft het analyseren van de betekenis in de beeldende kunsten. Hier wordt rekening gehouden met de traditie van picturale motieven en de daarbij behorende historische, culturele, of sociale betekenis."
